number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
5,Bellevue Mission Middle School,,,Bellevue,NE,,1,189,10,11,5,7,11,1,9,8,6,11,7,11,11,10,6,6,11,8,3,10,6,10,11
4,Logan Fontenelle Middle School,,,Bellevue,NE,,2,161,5,7,3,10,1,10,11,3,11,7,1,9,10,7,8,4,10,10,6,9,1,9,9
1,Aquinas Catholic Middle School,,,David City,NE,,3,127,1,10,1,9,1,1,7,6,10,1,11,0,3,8,10,11,8,5,10,1,9,1,3
7,Brownell Talbot College Preparatory School,,,Omaha,NE,,4,124,4,8,8,6,2,3,10,4,1,6,1,10,9,3,11,8,1,4,7,7,4,6,1
14,Gothenburg Middle School,,,Gothenburg,NE,,5,104,8,9,1,5,1,5,1,1,1,10,6,6,7,1,1,1,3,1,1,11,8,11,5
17,Millard North Middle School,,,Omaha,NE,,6,101,1,0,10,8,9,8,1,2,9,0,4,0,8,11,3,5,0,2,1,8,0,1,10
8,Cambridge Middle School,,,Cambridge,NE,,7,99,6,4,4,1,10,11,3,1,5,1,1,4,1,4,4,1,1,3,11,6,1,8,8
16,Lincoln Scott Middle School,,,Lincoln,NE,,8,97,7,0,1,4,1,9,5,7,3,0,3,1,5,5,7,9,9,1,8,1,10,0,1
19,Omaha McMillan Magnet Middle School,,,Omaha,NE,,9,86,1,1,1,1,7,1,2,11,8,2,2,1,2,1,9,10,2,6,2,4,5,1,6
2,Arcadia Public Middle School,,,Arcadia,NE,,10,73,1,3,7,1,3,6,1,1,1,4,1,5,4,1,5,3,1,11,5,3,3,2,1
23,St. James Seton Catholic School,,,Omaha,NE,,11,71,3,5,1,2,0,2,8,1,2,8,10,0,1,2,1,2,7,1,4,1,2,7,1
21,Paxton Middle School,,,Paxton,NE,,12,65,1,2,1,11,1,1,1,1,1,9,1,8,1,1,1,1,1,9,1,1,7,3,1
22,Seward Middle School,,,Seward,NE,,13,59,0,6,9,1,4,7,4,1,1,0,5,0,0,6,0,0,5,1,1,2,0,5,1
13,Gibbon Middle School,,,Gibbon,NE,,14,56,9,0,2,0,5,4,0,5,1,1,9,1,1,9,2,0,1,0,1,0,0,1,4
15,Johnson-Brock Middle School,,,Johnson,NE,,15,56,2,1,1,0,6,0,6,9,7,1,0,0,1,0,0,7,6,7,0,0,0,0,2
25,St. Vincent De Paul Middle School,,,Omaha,NE,,16,47,11,1,1,3,0,0,0,10,0,5,8,1,0,0,0,0,0,0,0,0,0,0,7
11,Elkhorn Middle School,,,Elkhorn,NE,,17,35,0,0,11,0,8,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,11,0,1
18,Omaha Beveridge Magnet Middle School,,,Omaha,NE,,18,22,0,0,1,1,0,0,1,0,1,1,1,2,1,0,0,0,4,1,0,5,1,1,1
3,Arthur County Middle School,,,Arthur,NE,,19,20,0,0,6,0,1,0,1,0,0,0,1,7,0,0,0,0,1,1,1,0,0,0,1
20,Ord Public Middle School,,,Ord,NE,,20,16,1,0,1,0,0,0,0,0,4,0,0,3,1,1,0,0,0,1,1,0,1,1,1
10,Creek Valley Junior High School,,,Chappell,NE,,21,13,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,1,1,0
9,Central Valley Middle School,,,Greeley,NE,,22,13,0,0,0,0,0,0,0,0,0,3,0,0,6,0,0,0,0,0,0,0,0,4,0
6,Brady Middle School,,,Brady,NE,,23,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,St. Paul Public Middle School,,,St. Paul,NE,,24,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
12,Elmwood-Murdock Junior High School,,,Murdock,NE,,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
