number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Protein Modeling,Remote Sensing,Rocks and Minerals,Solar Vehicle,Thermodynamics,Towers,Write It Do It
25,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,1,80,1,3,9,2,2,2,1,6,3,7,1,5,2,5,1,4,1,2,1,3,3,5,5,1,5
26,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,2,100,2,2,1,4,1,1,2,2,8,1,6,1,4,3,3,1,13,1,7,1,2,19,1,3,11
12,Montgomery High School,,,Skillman,NJ,,3,107,3,5,15,3,6,9,3,5,2,5,2,7,1,1,6,8,2,3,2,5,1,7,2,2,2
7,J.P. Stevens High School,,,,NJ,,4,162,5,1,8,8,9,3,5,12,11,2,3,2,10,4,4,21,7,5,10,11,10,3,3,4,1
17,Princeton High School,,,,NJ,,5,215,4,4,10,1,3,14,4,25,16,21,7,8,11,2,2,12,8,10,6,2,8,11,4,7,15
22,South Brunswick High School,,,South Brunswick,NJ,,6,225,15,10,16,9,4,13,6,4,4,4,12,10,3,6,10,2,3,6,18,7,11,4,25,11,12
5,Hillsborough High School,,,,NJ,,7,291,6,22,4,12,15,11,8,11,10,6,14,9,8,10,11,9,11,21,15,9,18,27,7,9,8
3,East Brunswick High School,,,,NJ,,8,292,12,11,14,6,14,8,22,17,21,17,5,4,7,9,15,15,17,14,8,12,5,2,9,19,9
9,Livingston High School,,,,NJ,,9,302,7,7,7,7,7,6,14,21,18,12,8,27,15,11,9,20,10,8,5,18,12,16,15,5,17
24,Union County Vocational-Technical Schools,,,,NJ,,10,324,9,25,22,13,21,23,10,3,23,3,10,15,18,15,5,6,16,4,4,4,9,28,6,10,22
2,Cherry Hill High School East,,,,NJ,,11,353,13,12,2,11,19,12,15,16,12,20,28,3,9,7,8,27,6,7,11,15,14,27,18,21,20
10,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,12,356,11,16,13,23,26,4,17,24,17,16,9,19,13,12,7,14,15,13,9,6,21,10,11,14,16
1,Bergen County Academies,,,,NJ,,13,359,10,8,20,18,17,5,12,13,6,8,18,6,19,19,12,13,21,11,24,13,19,9,16,18,24
11,Millburn High School,,,,NJ,,14,376,16,14,5,15,13,7,7,9,26,13,27,12,16,17,17,28,27,9,19,24,6,12,14,17,6
20,Robbinsville High School,,,,NJ,,15,389,25,24,24,10,25,15,13,14,13,18,19,11,14,14,19,18,12,19,3,22,25,1,19,8,4
23,Tenafly High School,,,,NJ,,16,423,22,20,6,14,5,16,25,15,22,22,23,20,22,18,23,28,4,12,23,17,7,8,22,15,14
8,Lawrence High School,,,,NJ,,17,423,23,17,18,20,20,17,19,18,14,9,17,14,5,16,14,19,27,15,14,10,27,13,13,26,18
4,Governor Livingston High School,,,Berkeley Heights,NJ,,18,426,8,6,3,19,11,19,24,23,20,27,21,16,6,23,22,22,18,17,25,8,15,27,10,23,13
6,Holmdel High School,,,,NJ,,19,439,24,15,19,21,22,26,27,1,15,15,11,22,12,21,16,10,28,18,21,23,16,17,12,6,21
14,Noor-Ul-Iman School,,,,NJ,,20,448,26,18,26,26,18,27,16,20,1,24,15,25,21,25,18,3,14,24,13,25,13,14,21,12,3
19,Ridge High School,,,,NJ,,21,448,20,9,21,5,12,20,27,22,19,11,22,18,23,22,13,7,20,20,17,19,26,6,17,25,27
15,Parsippany High School,,,,NJ,,22,455,21,27,25,22,23,24,20,7,24,10,13,24,20,20,27,11,5,23,22,14,4,15,23,24,7
16,Princeton Day School,,,,NJ,,23,459,27,21,12,27,16,25,21,26,7,19,16,17,17,8,25,16,9,25,16,16,23,27,8,16,19
13,Montville Township High School,,,,NJ,,24,470,17,13,23,25,8,18,9,8,5,27,4,28,24,13,26,5,19,27,20,28,22,28,28,22,23
18,Randolph High School,,,Randolph,NJ,,25,491,19,23,11,17,10,21,11,19,9,14,28,13,28,27,24,28,28,16,26,21,20,28,20,20,10
27,Westfield High School,,,,NJ,,26,544,14,26,17,24,24,22,23,27,25,23,20,21,25,26,21,17,27,26,12,20,24,18,24,13,25
21,Somerset County Vocational and Technical High School,,,,NJ,,27,576,18,19,27,16,28,10,18,10,28,27,28,23,28,24,20,28,22,22,27,28,17,27,28,27,26
