number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight (Trial),Forestry,Fossils,Meteorology,Microbe Mission,Mind Matters (Trial),Mystery Architecture (Trial),Optics,Ornithology (Trial),Reach For The Stars,Road Scholar,Roller Coaster,Towers,Wheeled Vehicle,Wind Power,Write It Do It
15,Sierra Vista Middle School,A,,Irvine,CA,,1,48,4,1,1,1,1,1,2,1,2,3,4,3,1,2,2,4,8,1,4,3,1,2,1,10,3,2
9,Orange County School of the Arts,A,,Santa Ana,CA,,2,69,3,2,4,2,5,2,1,3,5,2,21,2,3,1,1,2,2,9,5,1,3,1,4,2,1,12
16,Sierra Vista Middle School,B,,Irvine,CA,,3,79,1,4,2,3,2,4,5,2,1,9,3,7,2,6,7,5,5,3,2,2,2,4,3,3,6,1
4,Jeffrey Trail Middle School,A,,Irvine,CA,,4,138,8,3,13,7,13,5,4,4,3,11,6,8,7,4,5,1,1,2,1,5,7,5,7,6,2,9
6,Kraemer Middle School,A,,Placentia,CA,,5,158,9,10,8,5,9,9,8,10,7,1,13,5,13,5,6,21,21,12,21,4,5,10,5,5,7,5
17,Pacific Trails Middle School,,,San Diego,CA,,6,161,2,8,9,9,8,10,9,6,4,4,2,1,4,15,13,21,6,6,21,7,4,12,6,9,11,4
2,Carmel Valley Middle School,,,San Diego,CA,,7,179,6,13,5,4,10,13,10,9,8,13,21,9,5,7,9,21,21,7,21,6,13,6,10,4,9,3
11,Rancho San Joaquin Middle School,,,Irvine,CA,,8,183,12,5,6,10,3,3,12,11,6,7,21,16,8,13,4,21,21,4,21,8,6,13,9,16,5,6
5,Jeffrey Trail Middle School,B,,Irvine,CA,,9,189,11,7,3,6,7,8,7,8,11,8,12,6,11,8,10,6,3,5,3,12,9,3,21,13,4,11
1,Wicklund Elementary School,,,Tracy,CA,,10,197,10,9,10,8,6,7,6,5,9,10,10,13,10,9,16,9,4,13,7,9,11,15,2,1,8,10
8,Ocean Air School,,,San Diego,CA,,11,255,5,16,15,11,14,12,15,12,15,6,9,10,9,10,8,21,21,8,21,18,16,7,12,12,10,14
10,Orange County School of the Arts,B,,Santa Ana,CA,,12,278,21,12,12,16,4,6,3,7,10,21,21,4,6,3,11,8,21,21,21,15,8,21,14,21,21,21
3,Fulton & Alsbury Academy of Arts and Engineering,,,Lancaster,CA,,13,280,7,11,14,14,11,15,13,17,13,17,11,14,14,14,15,21,7,10,21,17,15,9,11,8,13,8
14,Venado Middle School,,,Irvine,CA,,14,283,21,6,11,15,12,11,11,13,12,12,21,11,16,11,3,7,21,14,6,10,12,21,21,15,12,13
19,Royal Oaks STEAM Academy,,,Duarte,CA,,15,286,13,15,7,12,16,14,16,15,14,5,7,12,17,16,12,3,21,15,21,16,14,8,8,11,15,15
13,South Pointe Middle School,,,Walnut,CA,,16,316,14,14,16,17,17,17,21,14,17,16,5,15,18,12,14,21,21,11,21,14,10,11,13,14,14,7
7,Kraemer Middle School,B,,Placentia,CA,,17,365,21,21,21,13,15,16,14,16,16,14,8,17,15,17,17,21,21,16,21,11,21,14,21,7,21,21
20,Kennedy Middle School,,,Cupertino,CA,,18,439,21,21,21,21,21,21,21,21,21,15,1,21,12,21,21,21,21,21,21,13,21,21,21,21,21,21
12,Robert C Fisler School,,,Fullerton,CA,,19,462,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
18,Oak Valley Middle School,,,San Diego,CA,,19,462,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
