number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Forestry,Gravity Vehicle,Helicopter Egg Drop (Trial),Helicopters,Heredity (Trial),Microbe Mission,Optics,Protein Modeling,Robot Arm,Rocks and Minerals,Sounds of Music,Technical Problem Solving,Thermodynamics,Towers,Water Quality,Write It Do It
9,Langley High School,,,McLean,VA,,1,94,2,4,5,3,5,6,3,1,2,3,4,6,1,1,2,4,5,2,1,8,7,6,1,17
15,Fairfax High School,,,Fairfax,VA,,2,101,1,6,11,2,2,4,1,3,3,6,6,2,2,5,12,1,1,6,8,10,1,3,7,6
5,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,3,106,7,2,1,1,6,2,15,2,1,2,1,1,3,2,17,10,2,1,3,5,3,1,2,20
17,Lake Braddock Secondary School,,,Burke,VA,,4,138,8,1,4,5,1,3,6,7,8,7,3,8,7,7,13,6,15,4,4,1,8,4,4,14
21,James Madison High School,,,Vienna,VA,,5,162,6,11,14,9,4,12,13,11,4,1,7,10,4,9,9,2,3,9,6,13,5,2,5,4
6,George C. Marshall High School,,,Falls Church,VA,,6,196,14,15,9,8,10,1,12,14,11,8,2,15,10,8,1,14,7,5,10,2,12,10,8,2
16,McLean High School,,,McLean,VA,,7,198,9,8,3,4,13,7,8,5,13,5,9,5,9,10,18,7,8,16,2,15,14,7,14,7
7,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,8,208,3,3,15,6,3,8,4,10,12,13,5,3,5,14,6,13,6,3,11,20,13,17,6,19
1,Charlottesville High School,,,Charlottesville,VA,,9,249,21,7,17,17,14,10,19,12,15,17,22,7,22,4,5,5,4,7,7,19,19,12,3,8
22,Oakton High School,,,Vienna,VA,,10,259,18,13,13,13,19,14,14,4,7,15,10,16,11,3,7,22,9,12,15,4,6,8,18,9
13,Chantilly High School,,,Chantilly,VA,,11,259,13,10,6,7,9,13,18,13,10,12,22,14,22,15,14,12,10,19,5,16,9,19,10,5
18,Episcopal High School,,,Alexandria,VA,,12,261,16,12,2,15,21,17,11,9,16,9,22,9,22,11,16,18,12,8,12,7,2,14,12,12
12,Westfield High School,,,Chantilly,VA,,13,263,10,14,8,11,8,9,16,8,5,14,8,13,8,12,19,16,13,15,14,14,17,13,11,3
14,Justice High School,,,Falls Church,VA,,14,277,12,16,19,10,11,20,5,6,17,4,22,4,22,13,20,8,11,11,22,11,16,11,15,15
11,Woodberry Forest School,,,Woodberry Forest,VA,,15,283,5,9,12,12,15,11,7,17,19,16,22,22,22,6,10,11,22,18,22,9,4,9,9,18
20,Thomas A. Edison High School,,,Alexandria,VA,,16,283,11,5,10,21,7,5,9,18,9,19,22,12,22,16,15,9,14,10,13,18,15,15,19,13
23,Hayfield Secondary School,,,Alexandria,VA,,17,318,4,18,18,14,20,19,10,15,14,11,22,22,6,18,4,3,22,14,22,17,11,16,16,10
2,Chelsea Academy,,,Front Royal,VA,,18,358,20,19,7,20,17,15,2,16,18,10,22,22,22,20,21,17,22,17,22,12,18,22,20,1
19,W.T. Woodson High School,,,Fairfax,VA,,19,377,15,22,22,18,16,18,20,19,22,18,22,22,22,17,8,15,22,13,9,22,10,20,13,16
4,Staunton High School,,,Staunton,VA,,20,381,19,20,22,16,12,21,21,22,6,22,22,11,22,21,11,22,22,22,22,3,22,5,17,22
3,South Lakes High School,,,Reston,VA,,21,393,17,17,16,19,18,16,17,22,22,22,22,22,22,19,3,22,22,20,22,6,20,18,22,11
8,West Potomac High School,,,Alexandria,VA,,22,484,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
10,Cardozo Senior High School,,,Washington,DC,,22,484,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
24,Cape Henry Collegiate School,,,Virginia Beach,VA,,22,484,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
