number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bridge Building,Crave the Wave,Crime Busters,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Green Generation,Invasive Species,Meteorology,Mission Possible,Picture This,Reach for the Stars,Road Scholar,Scrambler,Wind Power,Write It Do It
17,Kilmer Middle School,Lanthanides,,Vienna,VA,,1,122,15,4,4,21,2,9,1,5,5,3,3,2,8,2,5,1,3,2,25,1,1
16,Kilmer Middle School,Actinides,,Vienna,VA,,2,126,10,6,1,16,1,4,2,8,1,1,2,5,3,4,10,13,7,9,11,5,7
6,Lake Braddock Secondary School,Purple,,Burke,VA,,3,127,11,7,8,13,5,6,3,3,3,7,7,1,1,8,1,8,2,12,9,3,9
5,Lake Braddock Secondary School,Gold,,Burke,VA,,4,128,7,2,2,19,7,16,4,2,2,5,6,7,5,5,9,15,4,3,1,4,3
7,Langston Hughes Middle School,,,Reston,VA,,5,162,6,11,9,4,9,8,7,16,16,15,1,8,4,7,6,5,12,6,5,2,5
14,River Bend Middle School,Purple,,Sterling,VA,,6,169,18,5,11,8,3,1,9,12,6,4,8,11,11,9,4,2,9,1,15,14,8
9,Churchill Road Elementary School,White,,McLean,VA,,7,175,5,10,3,10,16,12,10,7,4,2,4,3,9,18,7,19,1,11,13,7,4
20,J. Michael Lunsford Middle School,,,Chantilly,VA,,8,179,17,3,10,5,8,5,19,10,14,8,9,4,12,11,3,6,10,5,2,6,12
22,Haycock Elementary School,,,Falls Church,VA,,9,202,13,13,5,2,4,18,14,1,21,13,5,10,7,1,13,12,6,4,8,15,17
8,Churchill Road Elementary School,Blue,,McLean,VA,,10,222,4,9,6,14,14,15,8,13,9,10,15,6,15,15,2,20,11,8,4,9,15
13,Lemon Road Elementary School,,,Falls Church,VA,,11,239,3,17,15,3,13,3,18,4,8,18,12,19,2,20,15,4,13,16,12,8,16
11,Trailside Middle School,Green,,Ashburn,VA,,12,267,20,1,17,9,11,10,6,21,10,17,11,14,19,3,12,11,14,10,25,12,14
3,Farmwell Station Middle School,Maroon,,Ashburn,VA,,13,291,8,8,7,17,12,22,11,14,7,6,13,13,13,12,25,7,18,17,24,16,21
18,Glasgow Middle School,,,Alexandria,VA,,14,298,21,15,12,18,15,20,15,9,13,16,20,9,18,14,11,3,17,19,14,13,6
15,River Bend Middle School,Yellow,,Sterling,VA,,15,302,9,20,16,12,10,11,25,18,11,11,16,17,14,6,24,14,8,18,6,11,25
4,Farmwell Station Middle School,Teal,,Ashburn,VA,,16,305,12,19,14,6,19,23,5,19,18,25,14,16,6,10,16,17,15,7,24,18,2
10,Great Falls Elementary School,,,Great Falls,VA,,17,334,16,16,19,1,17,19,16,11,22,20,18,20,16,17,17,9,21,13,25,10,11
12,Trailside Middle School,Blue,,Ashburn,VA,,18,344,2,14,18,15,18,7,12,17,19,9,19,18,20,19,25,18,19,20,10,25,20
1,Providence Elementary School,,,Fairfax,VA,,19,360,14,21,20,11,20,14,20,20,20,19,17,21,17,21,14,16,20,21,7,17,10
23,Kent Gardens Elementary School,,,McLean,VA,,20,378,19,12,25,20,25,2,17,6,17,14,25,15,10,13,8,25,25,25,25,25,25
19,Hayfield Secondary School,,,Alexandria,VA,,21,395,25,18,13,25,21,17,13,25,15,25,21,12,25,16,25,10,5,15,25,25,19
2,Pinnacle Academy,,,Chantilly,VA,,22,398,1,25,25,7,6,25,25,15,25,12,25,25,25,25,25,25,16,25,3,25,13
21,St. James Catholic School,,,Falls Church,VA,,23,482,25,25,25,25,25,13,25,25,12,25,25,25,25,25,25,25,25,14,25,25,18
24,Westlawn Elementary School,,,Falls Church,VA,,24,506,25,25,25,25,25,21,25,25,25,25,10,25,25,25,25,25,25,25,25,25,25
