number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
49,Mountain View High School,,,Mountain View,CA,,1,83,3,3,1,9,1,1,3,5,3,3,12,1,8,2,1,4,5,1,5,1,4,5,2
53,Troy High School,Red,,Fullerton,CA,,2,109,8,9,3,8,2,8,1,6,2,1,2,11,5,1,2,3,7,7,3,5,3,2,10
54,Troy High School,Black,,Fullerton,CA,,3,154,6,5,9,3,5,10,8,7,1,12,7,18,7,7,3,7,4,3,14,3,6,1,8
68,Monta Vista High School,,,Cupertino,CA,,4,158,31,7,4,6,4,4,6,2,11,2,3,5,1,13,8,1,23,2,8,4,7,3,3
61,Lynbrook High School,Blue,,San Jose,CA,,5,172,15,4,2,4,11,6,4,3,4,6,4,14,3,4,12,5,3,13,16,9,12,11,7
50,Mission San Jose High School,,,Fremont,CA,,6,183,10,1,6,11,8,13,2,1,19,16,18,9,6,9,9,2,1,4,6,2,11,7,12
46,Milpitas High School,Blue,,Milpitas,CA,,7,201,13,2,16,5,3,11,5,4,5,7,8,3,18,6,5,10,2,9,7,16,9,31,6
59,American High School,,,Fremont,CA,,8,234,1,6,17,7,12,3,13,8,9,11,13,31,14,8,4,8,16,8,2,14,10,4,15
62,Lynbrook High School,Red,,San Jose,CA,,9,260,2,8,18,2,13,2,10,10,7,14,6,2,22,10,6,12,9,5,19,31,17,22,13
67,Mountain House High School,,,Mountain House,CA,,10,311,16,17,12,19,10,14,21,13,21,13,1,17,16,14,24,6,8,11,9,11,8,10,20
44,Albany High School,White,,Albany,CA,,11,322,4,21,11,17,7,18,15,16,23,4,14,13,11,17,11,19,13,21,11,20,5,9,22
42,Mira Loma High School,Blue,,Sacramento,CA,,12,324,31,19,8,16,14,9,11,12,6,5,19,31,4,31,23,11,12,14,1,10,16,12,9
47,Milpitas High School,Gold,,Milpitas,CA,,13,335,11,22,24,10,23,15,19,17,20,10,15,6,12,3,7,14,15,18,31,8,13,8,14
41,Mira Loma High School,Red,,Sacramento,CA,,14,343,12,23,15,18,16,12,9,11,15,24,10,8,10,11,10,31,6,24,20,18,1,14,25
69,Castro Valley High School,,,Castro Valley,CA,,15,354,7,18,14,26,18,17,14,26,12,22,24,4,9,20,15,15,24,17,4,12,2,13,21
60,Dublin High School,,,Dublin,CA,,16,370,18,26,7,13,15,21,7,19,10,17,9,21,15,16,19,13,11,10,31,31,15,21,5
48,Livermore High School,,,Livermore,CA,,17,376,31,13,13,22,6,20,16,14,8,18,16,23,13,5,14,16,14,15,17,31,21,19,11
43,Mira Loma High School,White,,Sacramento,CA,,18,401,9,10,10,1,25,5,31,15,17,9,27,31,31,12,13,20,10,16,12,31,31,16,19
72,Ukiah High School,A,,Ukiah,CA,,19,401,17,12,5,31,9,23,24,9,16,21,28,10,23,19,17,9,25,25,13,17,14,18,16
45,Albany High School,Red,,Albany,CA,,20,458,5,27,22,23,26,22,12,22,26,15,26,19,20,26,16,23,20,23,31,15,20,15,4
56,Silver Creek High School,,,San Jose,CA,,21,461,31,14,19,21,22,31,17,21,25,23,25,31,2,23,25,17,18,12,18,19,18,6,23
70,Foothill High School,,,Santa Ana,CA,,22,474,31,15,20,14,21,7,31,24,27,20,5,31,17,15,18,21,17,6,31,31,22,23,27
58,Cosumnes Oaks High School,,,,CA,,23,474,31,16,26,15,20,19,18,18,18,27,17,15,19,18,21,24,21,20,15,31,19,20,26
57,Stratford Preparatory Academy,,,San Jose,CA,,24,492,14,24,31,31,24,31,20,20,22,19,11,12,31,31,26,25,22,19,10,13,31,8,17
71,Lodi High School,,,,CA,,25,493,31,25,21,20,17,16,25,25,28,8,22,16,26,25,20,18,27,26,31,7,24,17,18
74,Seton Catholic College Prepatory High School,,,Vancouver,WA,,26,509,31,11,23,25,28,24,23,23,13,25,21,20,21,24,27,22,26,28,31,6,31,25,1
55,BASIS Independent Fremont,,,Fremont,CA,,27,558,31,20,31,12,27,25,22,31,14,26,23,7,25,22,22,31,19,22,31,31,31,31,24
73,Ukiah High School,B,,Ukiah,CA,,28,622,31,31,25,24,19,31,31,31,24,31,20,22,24,21,31,31,31,27,31,31,23,24,28
65,Camas High School,Black,,Camas,WA,,29,713,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
66,Camas High School,Red,,Camas,WA,,29,713,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
