number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Quantum Quandaries,Robot Tour,Scrambler,Sustainable Energy,Tower,Write It Do It
14,Tesla STEM High School,Nikola,,Redmond,WA,,1,77,7,3,3,2,2,2,5,2,2,2,2,1,1,3,2,2,2,2,1,12,6,6,7
38,Interlake High School,Ramen,,Bellevue,WA,,2,112,16,1,1,1,4,3,2,1,3,3,9,3,5,5,1,1,3,3,5,13,4,9,16
15,Tesla STEM High School,Curie,,Redmond,WA,,3,132,1,2,2,7,9,1,11,5,1,5,4,6,9,13,3,4,1,4,4,1,3,16,20
46,Redmond High School,Green,,Redmond,WA,,4,167,8,9,5,3,15,9,1,4,6,1,20,2,2,1,8,12,10,20,2,3,20,3,3
39,Interlake High School,Udon,,Bellevue,WA,,5,192,15,8,9,4,6,15,3,3,5,9,13,8,10,11,6,3,14,7,3,11,7,20,2
20,Raisbeck Aviation High School,Charizard,,Tukwila,WA,,6,195,5,11,6,14,1,8,18,17,13,10,5,4,7,8,17,6,8,5,10,4,1,5,12
23,Raisbeck Aviation High School,Phoenix,,Tukwila,WA,,7,212,12,13,7,13,3,5,7,9,7,15,12,7,14,12,9,7,15,6,11,2,8,12,6
1,Bothell High School,White,,Bothell,WA,,8,218,6,15,13,6,17,7,15,7,11,16,3,12,11,16,10,9,5,9,8,9,5,7,1
17,Tesla STEM High School,Franklin,,Redmond,WA,,9,242,14,7,14,9,11,13,9,13,14,4,11,5,16,7,7,15,4,16,6,6,9,14,18
45,Redmond High School,Gold,,Redmond,WA,,10,248,2,10,20,5,12,20,4,6,8,11,20,16,3,6,5,14,16,13,20,20,2,4,11
24,North Creek High School,Purple,,Bothell,WA,,11,249,20,4,8,8,16,17,14,14,15,6,10,11,4,2,4,8,9,15,21,7,20,8,8
21,Raisbeck Aviation High School,Charmeleon,,Tukwila,WA,,12,269,11,12,4,20,10,6,17,11,17,13,8,20,8,14,14,11,6,1,14,15,10,10,17
16,Tesla STEM High School,Richter,,Redmond,WA,,13,271,20,5,17,12,8,12,10,19,10,20,1,9,6,15,15,13,7,8,20,5,14,11,14
19,Raisbeck Aviation High School,Charguana,,Tukwila,WA,,14,291,9,19,12,15,5,4,8,16,20,17,7,13,20,20,19,10,18,10,13,10,20,2,4
50,Interlake High School,Soba,,Bellevue,WA,,15,294,10,6,16,11,13,16,6,10,16,14,20,10,13,10,16,5,12,14,20,20,11,15,10
25,North Creek High School,Green,,Bothell,WA,,16,303,20,14,10,16,7,14,12,12,9,8,20,16,12,9,11,17,11,11,12,16,13,20,13
41,Henry Jackson High School,Timberwolves,,Mill Creek,WA,,17,316,13,16,11,10,18,20,13,8,4,12,20,15,15,17,12,19,17,12,7,8,20,20,9
22,Raisbeck Aviation High School,Charmander,,Tukwila,WA,,18,325,3,17,15,20,14,11,16,18,20,7,6,20,20,20,18,18,13,20,9,14,20,1,5
18,Tesla STEM High School,Carver,,Redmond,WA,,19,385,20,18,20,20,19,10,19,15,12,20,20,14,20,4,13,16,20,17,20,20,20,13,15
