number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
12,Springhouse Middle School,,,,PA,,1,44,2,1,1,1,1,1,1,2,3,2,1,1,1,1,1,3,1,2,2,2,2,1,11
4,Harlan Rowe Middle School,,,,PA,,2,53,3,2,2,4,2,3,3,1,4,1,2,4,2,2,2,1,2,1,1,1,1,2,7
9,North Pocono Middle School,,,,PA,,3,85,1,9,3,2,5,2,2,4,1,4,4,3,7,3,3,4,3,3,3,3,5,6,5
16,Wyalusing Valley Junior-Senior High School,,,,PA,,4,152,9,3,5,5,12,9,6,6,2,8,6,5,10,5,9,10,4,4,9,10,4,7,4
1,Abington Heights Middle School,,,,PA,,5,153,5,6,4,7,3,8,5,3,9,7,5,12,8,6,4,7,5,6,7,8,10,5,13
15,Wilkes Barre Academy,,,,PA,,6,157,4,4,6,6,8,4,7,7,5,5,10,6,6,4,7,2,16,11,11,13,3,3,9
14,Wayne Highlands Middle School,,,,PA,,7,160,6,8,8,9,9,5,4,5,7,3,7,2,11,8,6,5,6,10,5,7,9,8,12
5,Lake-Lehman Junior Senior High School,,,,PA,,8,190,8,10,12,10,4,10,10,9,8,12,11,11,4,10,16,6,6,5,10,5,7,4,2
20,Pocono Mountain East Junior High School,,,,PA,,9,218,7,7,13,3,11,7,8,17,17,11,8,8,3,17,10,11,6,7,12,9,6,17,3
13,Wallenpaupack Middle School,,,,PA,,10,224,10,5,9,11,6,6,9,8,17,10,9,10,9,17,17,8,6,9,6,4,11,17,10
2,Crestwood Secondary Campus,,,,PA,,11,234,12,12,7,12,7,11,11,10,10,17,13,7,5,9,8,12,6,8,14,12,8,17,6
3,Exeter Township Junior High School,,,,PA,,12,296,17,11,11,8,17,17,17,17,17,6,3,17,17,7,16,9,6,17,4,11,17,17,17
6,Martin L. Mattei Middle School,,,,PA,,13,341,17,17,17,17,17,17,17,17,6,17,17,17,17,17,5,17,17,17,8,15,17,17,1
7,Mount Nittany Middle School,,,,PA,,14,343,17,17,10,17,17,17,17,17,17,9,17,17,17,17,17,17,6,17,15,6,17,17,8
8,Mountain View Junior/Senior High School,,,,PA,,15,358,11,17,17,17,10,17,17,17,17,17,12,9,17,17,17,17,17,17,13,14,17,17,17
11,Pocono Mountain West Junior High School,,,,PA,,16,387,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,15,15,17,17,17
