number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Clue (Trial),Chemistry Lab,Codebusters (Trial),Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Picture This (Trial),Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
61,Troy High School,A,,Fullerton,CA,,1,101,3,2,2,3,8,2,4,6,6,18,2,5,3,1,1,5,1,1,1,21,1,1,6,1,1,7
35,Mason High School,A,,Mason,OH,,2,186,6,4,25,12,23,5,3,1,31,35,13,1,2,3,19,6,4,6,11,1,71,2,3,4,6,8
30,Harriton High School,,,Bryn Mawr,PA,,3,228,1,9,31,8,36,7,1,2,4,1,1,9,38,2,23,12,9,34,5,2,11,19,2,2,9,28
51,Seven Lakes High School,A,,Katy,TX,,4,273,8,1,10,15,71,15,2,13,7,10,24,55,11,4,2,3,13,35,13,10,4,6,5,10,10,1
37,Liberal Arts and Science Academy,,,,TX,,5,279,4,3,71,17,71,19,8,7,3,5,27,3,15,10,20,1,5,3,10,17,71,11,7,3,36,45
54,Solon High School,B,,Solon,OH,,6,294,17,16,71,13,71,3,32,9,9,26,16,14,8,12,21,4,10,2,32,4,71,28,1,7,7,3
21,Columbia High School,,,,NY,,7,303,7,20,8,7,31,24,6,27,32,8,4,10,23,8,13,17,7,5,12,3,24,8,9,11,23,19
62,Troy High School,B,,Fullerton,CA,,8,306,14,7,6,4,7,4,9,19,37,12,25,15,7,5,24,8,2,15,2,25,18,15,10,6,4,37
69,William P. Clements High School,,,,TX,,9,361,10,14,1,1,1,17,7,5,14,3,28,6,4,20,4,2,25,52,33,7,3,13,4,15,25,52
1,Acton-Boxborough Regional High School,A,,Acton,MA,,10,411,5,17,71,5,71,8,13,10,21,32,3,4,44,9,16,13,16,4,35,30,71,5,39,9,13,60
15,Chattahoochee High School,A,,,GA,,11,413,19,8,11,20,17,13,22,20,23,11,35,16,10,7,3,21,32,23,7,13,10,4,13,22,21,50
24,William G. Enloe High School,,,Raleigh,NC,,12,417,27,6,3,16,10,23,10,3,8,30,17,18,6,6,33,9,8,18,37,28,22,3,32,8,24,47
64,Ward Melville High School,A,,East Setauket,NY,,13,422,25,11,12,33,71,16,40,11,16,6,41,31,1,16,27,18,26,11,6,32,21,10,8,27,5,5
2,Acton-Boxborough Regional High School,B,,Acton,MA,,14,453,15,10,71,2,71,12,11,32,24,17,15,20,17,31,30,19,3,45,3,11,71,12,29,5,34,56
53,Solon High School,A,,Solon,OH,,15,468,21,27,39,10,71,30,12,15,20,13,7,40,54,15,14,7,6,10,36,8,23,14,31,54,14,10
17,Ed W. Clark High School,A,,Las Vegas,NV,,16,473,23,13,4,9,71,1,17,8,5,37,9,17,9,51,10,15,19,46,28,14,27,30,11,47,11,43
41,Montgomery High School,A,,Skillman,NJ,,17,506,31,25,24,21,40,32,14,12,2,2,12,19,39,19,25,16,37,29,41,6,14,31,25,13,2,53
38,Mentor High School,A,,Mentor,OH,,18,521,2,32,71,28,24,31,51,38,1,24,21,21,5,21,12,35,35,22,4,39,47,24,17,23,33,2
23,Conestoga High School,B,,,PA,,19,546,29,18,71,14,71,18,18,14,29,7,5,33,37,22,15,28,14,30,45,42,71,7,27,39,39,16
36,Mason High School,B,,Mason,OH,,20,547,13,19,34,41,6,37,24,26,22,29,29,2,13,13,22,49,30,9,18,33,5,9,20,24,8,57
10,Boca Raton Community High School,A,,Boca Raton,FL,,21,570,18,38,22,46,9,6,48,25,12,27,11,47,25,18,36,22,15,21,38,18,17,18,15,17,26,23
42,Montgomery High School,B,,Skillman,NJ,,22,641,34,46,16,6,11,22,29,43,38,9,26,13,12,29,46,14,58,33,29,38,13,35,33,30,3,15
59,Syosset High School,A,,Syosset,NY,,23,652,42,28,5,24,4,33,31,21,10,38,18,26,26,30,40,43,11,38,14,35,9,17,21,26,17,63
25,Fairfax High School,A,,Fairfax,VA,,24,660,9,23,43,27,35,36,16,22,27,19,19,50,29,48,44,20,41,56,23,20,7,21,41,20,35,14
