number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
16,Ravenwood High School,,,,TN,,1,87,3,1,10,2,2,5,2,4,2,7,5,2,4,9,1,10,1,1,8,1,4,3
3,Cedar Springs Homeschool,,,Knoxville,TN,,2,118,9,4,7,17,5,7,4,8,4,3,1,1,9,2,2,3,3,7,1,3,13,5
8,Farragut High School,,,,TN,,3,125,5,6,2,6,6,4,5,10,5,6,15,6,2,1,3,5,4,11,16,5,1,1
2,Brentwood High School,,,,TN,,4,126,2,7,11,1,1,3,6,1,3,2,9,7,3,8,6,1,2,14,3,12,5,19
20,White Station High School,,,,TN,,5,134,10,2,14,3,9,1,1,16,1,5,2,5,11,7,7,9,8,3,5,2,3,10
13,McCallie High School,,,,TN,,6,195,14,16,5,4,8,8,14,7,9,4,3,8,6,14,11,8,9,6,7,17,11,6
18,University School of Nashville,,,,TN,,7,203,4,3,9,18,12,14,9,12,12,8,7,4,5,3,12,17,14,5,4,15,14,2
1,Bearden High School,,,,TN,,8,204,7,13,4,16,4,6,8,11,11,14,8,9,14,11,9,11,5,4,9,19,2,9
15,Montgomery Bell Academy,,,,TN,,9,219,12,14,12,8,11,12,3,2,6,12,4,19,7,4,4,14,15,17,14,4,10,15
7,Dobyns-Bennett High School,,,,TN,,10,231,8,5,1,12,17,2,18,17,7,1,12,3,12,18,10,13,19,8,10,6,15,17
5,Collierville High School,,,,TN,,11,232,11,9,13,10,13,10,13,3,19,13,18,14,1,6,13,2,16,10,12,9,9,8
10,Franklin High School,,,,TN,,12,256,6,12,8,9,10,18,19,6,8,10,10,11,15,12,14,18,11,12,17,7,12,11
4,Central Magnet School,,,,TN,,13,273,19,8,18,11,14,9,17,5,13,11,13,20,16,10,8,6,7,9,21,11,6,21
9,Father Ryan High School,,,,TN,,14,280,15,18,6,5,3,11,15,18,10,16,14,16,20,15,15,7,13,15,6,16,8,18
11,Hume-Fogg Magnet High School,,,,TN,,15,288,16,10,17,7,21,15,12,9,18,17,21,17,13,5,5,16,10,2,15,10,18,14
12,John Overton High School,,,,TN,,16,295,1,15,16,19,18,19,7,13,20,15,6,18,8,19,19,4,12,18,2,14,20,12
14,McMinn County High School,,,,TN,,17,328,13,11,3,20,15,13,20,14,14,19,19,12,17,13,17,15,17,13,21,18,17,7
17,Rockvale High,,,,TN,,18,332,20,17,19,13,16,20,11,15,15,20,16,10,10,17,16,12,20,16,21,8,16,4
6,Concord Christian School,,,,TN,,19,355,18,21,21,15,7,16,10,20,17,18,11,15,18,16,18,21,18,21,11,20,7,16
19,Westminster Academy,,,,TN,,20,357,17,21,15,14,21,17,16,19,16,9,17,13,19,20,21,19,6,19,13,13,19,13
