number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Fermi Questions (Trial),Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Picture This (Trial),Quantum Quandaries (Trial),Remote Sensing,Robot Arm,Rocks and Minerals,Towers,We've Got Your Number (Trial),Wind Power,Write It Do It
62,Troy High School,,,Fullerton,CA,,1,123,6,4,1,2,1,6,20,13,1,7,8,7,1,9,10,1,2,7,4,1,7,4,1,3,39,2,1
53,Seven Lakes High School,A,,Katy,TX,,2,175,10,1,21,1,11,4,5,24,72,5,5,20,5,3,6,2,5,15,2,72,2,16,6,2,2,4,2
32,Harriton High School,,,Bryn Mawr,PA,,3,191,3,3,6,9,16,3,23,2,6,1,3,17,6,1,8,3,3,9,8,5,1,22,13,7,34,1,31
58,Solon High School,A,,Solon,OH,,4,238,22,9,2,10,6,20,7,9,72,30,21,4,2,2,2,4,12,24,71,72,23,1,15,1,72,7,5
38,Liberal Arts and Science Academy,,,,TX,,5,239,2,6,12,4,15,1,13,1,12,18,7,1,10,16,3,7,1,5,9,6,12,9,4,25,12,12,55
43,New Trier High School,A,,Winnetka,IL,,6,319,12,2,7,20,5,7,11,7,18,6,37,19,28,13,4,5,16,34,23,72,8,43,9,5,4,3,18
59,Solon High School,B,,Solon,OH,,7,334,23,30,20,15,4,5,4,5,72,12,4,2,12,7,26,12,30,14,1,72,14,13,41,6,72,32,3
20,Chattahoochee High School,A,,,GA,,8,336,20,14,11,13,2,14,29,20,13,23,2,40,3,5,14,6,11,36,3,2,13,3,14,17,72,10,16
22,Columbia High School,,,,NY,,9,341,14,13,14,3,19,18,22,10,3,8,39,31,4,18,5,9,4,6,21,21,3,14,11,13,15,9,54
1,Acton-Boxborough Regional High School,A,,Acton,MA,,10,365,15,10,16,5,7,13,21,28,72,22,14,35,8,15,7,13,7,20,71,16,4,7,19,11,5,8,60
12,Boca Raton Community High School,A,,Boca Raton,FL,,11,405,9,16,18,29,25,22,3,11,7,14,16,32,24,32,15,21,13,10,71,12,16,5,29,19,14,6,20
71,William P. Clements High School,,,,TX,,12,423,7,7,3,6,18,39,71,14,2,3,10,3,9,35,9,10,19,22,5,72,10,25,8,8,1,34,53
2,Acton-Boxborough Regional High School,B,,Acton,MA,,13,431,5,28,5,7,38,15,12,27,20,21,12,11,7,4,30,20,6,19,71,72,22,32,33,22,7,21,34
40,Mentor High School,B,,Mentor,OH,,14,432,4,19,13,30,41,23,16,6,72,17,6,5,18,20,34,8,17,8,26,72,26,6,36,9,72,22,48
39,Mentor High School,A,,Mentor,OH,,15,453,32,25,54,11,27,34,8,3,72,15,19,9,13,10,27,18,9,12,25,72,19,8,2,18,40,44,36
63,Ward Melville High School,A,,East Setauket,NY,,16,464,49,17,8,8,21,19,2,8,9,28,9,13,22,11,36,23,35,18,34,3,36,28,3,21,32,19,30
17,Brookwood High School,A,,Snellville,GA,,17,472,18,22,4,12,44,12,9,15,72,11,65,45,15,8,1,29,21,2,19,72,21,38,17,32,72,5,26
23,Conestoga High School,A,,,PA,,18,485,26,11,40,31,10,2,19,12,72,13,22,16,34,6,29,27,32,58,71,72,9,15,21,30,72,16,6
29,Fayetteville-Manlius High School,,,,NY,,19,508,8,5,10,34,31,10,33,4,4,42,20,25,55,26,18,11,18,1,45,4,18,49,10,34,41,27,19
68,Westlake High School,A,,Westlake,OH,,20,518,36,29,15,21,13,17,10,17,72,19,71,6,20,17,20,16,24,3,24,22,31,20,30,36,72,43,4
55,Shady Side Academy Senior School,A,,Pittsburgh,PA,,21,572,17,21,49,42,23,43,18,22,72,16,15,34,23,30,16,33,14,47,71,72,28,33,16,4,72,20,8
50,Penncrest High School,,,Media,PA,,22,604,34,26,42,18,24,44,6,32,72,4,1,39,26,72,11,15,28,11,71,72,20,41,20,15,72,38,37
7,Auburn High School,,,,MA,,23,625,1,24,22,17,8,24,37,34,17,26,51,21,31,34,13,57,22,33,6,17,11,39,23,14,38,56,27
24,Conestoga High School,B,,,PA,,24,639,30,38,24,25,3,11,71,16,72,2,41,18,35,12,25,14,52,27,71,72,5,51,12,50,72,11,66
