number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Optics,Reach for the Stars,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
15,Roland Park Elementary/Middle School,,,Baltimore,MD,Combined,1,39,1,1,2,1,1,4,1,1,1,2,5,1,2,1,5,4,6
8,Hampstead Hill Academy,,,Baltimore,MD,Combined,2,57,2,4,1,2,3,1,2,2,2,6,1,2,3,9,6,8,3
7,Fort Worthington Elementary/Middle School,,,Baltimore,MD,Combined,3,101,6,5,6,3,8,9,4,6,3,5,2,8,4,11,2,7,12
10,Lakeland Elementary/Middle School,,,Baltimore,MD,Combined,4,117,8,9,4,6,5,2,3,10,6,20,7,6,9,5,3,12,2
12,Lillie May Carroll Jackson Charter School,,,Baltimore,MD,Combined,5,119,5,6,5,4,4,3,5,3,5,20,3,3,6,15,10,15,7
9,Hazelwood Elementary/Middle School,,,Baltimore,MD,Combined,6,134,12,8,7,9,13,11,7,12,15,1,10,12,1,3,1,2,10
1,Baltimore Collegiate School for Boys,,,Baltimore,MD,Combined,7,156,7,10,12,10,6,5,6,4,12,20,4,4,20,6,20,1,9
16,Southwest Baltimore Charter School,,,Baltimore,MD,Combined,8,157,4,14,11,7,7,8,9,8,11,20,15,11,10,4,8,5,5
2,Baltimore International Academy East,,,Baltimore,MD,Combined,9,168,14,11,9,8,2,7,8,5,9,20,12,7,7,14,9,13,13
6,Fallstaff Elementary/Middle School,,,Baltimore,MD,Combined,10,176,11,7,14,11,11,10,12,14,13,4,6,13,20,7,4,3,16
3,Barclay Elementary/Middle School,,,Baltimore,MD,Combined,11,202,3,12,3,12,12,12,10,9,7,20,14,10,20,10,20,14,14
13,Maree G. Farring Elementary/Middle School,,,Baltimore,MD,Combined,12,222,20,17,8,5,9,6,13,13,14,20,13,20,20,13,20,10,1
18,Thomas Jefferson Elementary/Middle School,,,Baltimore,MD,Combined,13,225,9,3,10,13,10,13,11,20,4,20,11,9,20,12,20,20,20
5,Dr. Nathan A. Pitts-Ashburton Elementary/Middle School,,,Baltimore,MD,Combined,14,234,10,16,20,20,20,20,20,7,20,3,8,20,5,8,20,6,11
19,Westport Academy Elementary/Middle School,,,Baltimore,MD,Combined,15,249,20,20,20,15,20,20,20,11,8,20,9,20,20,2,7,9,8
17,St. Francis of Assisi School,,,Baltimore,MD,Combined,16,267,20,2,20,20,20,20,20,20,10,7,20,20,8,20,20,16,4
14,Patterson Park Public Charter School,,,Baltimore,MD,Combined,17,301,13,15,13,20,20,20,20,20,20,20,20,5,20,20,20,20,15
4,Cherry Hill Elementary/Middle School,,,Baltimore,MD,Combined,18,309,20,13,20,14,20,20,20,15,16,20,20,20,20,20,20,11,20
11,Leith Walk Elementary/Middle School,,,Baltimore,MD,Combined,19,340,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20
15,Roland Park Elementary/Middle School,,,Baltimore,MD,Einstein,1,39,1,1,2,1,1,4,1,1,1,2,5,1,2,1,5,4,6
