number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Game On,Green Generation (Trial),Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Reach for the Stars,Road Scholar,Solar Power (Trial),Water Quality,Write It Do It
45,Paul J. Gelinas Junior High School,X,,,NY,Combined,1,154,2,1,5,8,2,5,30,7,6,4,6,2,3,3,1,3,19,6,2,11,8,21,1,1,1
48,Solon Middle School,Y,,Solon,OH,Combined,2,163,7,9,35,5,3,3,3,8,3,2,1,1,1,1,3,15,40,1,1,3,4,3,61,3,9
42,Longfellow Middle School,Y,,Falls Church,VA,Combined,3,203,8,11,6,1,4,12,4,6,4,23,12,5,61,4,4,2,6,8,8,2,2,8,61,17,46
47,Solon Middle School,X,,Solon,OH,Combined,4,228,6,12,15,11,8,15,7,16,35,3,3,8,10,6,8,13,11,22,4,6,6,6,61,2,5
41,Longfellow Middle School,X,,Falls Church,VA,Combined,5,255,5,13,1,3,19,8,8,11,25,16,21,3,61,19,2,8,9,3,7,4,19,11,61,5,35
56,Springhouse Middle School,,,,PA,Combined,6,266,1,3,3,17,1,1,33,3,8,18,2,24,17,2,5,24,2,9,20,1,17,1,61,27,44
31,Eagle View Middle School,X,,,PA,Combined,7,307,22,6,13,13,18,13,9,10,2,1,8,4,20,23,22,21,5,13,10,14,26,13,61,7,34
25,Bala Cynwyd Middle School,X,,,PA,Combined,8,311,4,5,14,14,7,11,1,21,1,39,4,18,61,20,21,1,31,29,14,5,5,22,61,9,15
43,Harlan Rowe Middle School,X,,,PA,Combined,9,346,17,2,17,16,31,35,14,17,5,22,9,7,61,5,10,17,3,17,18,18,7,10,61,6,43
46,Paul J. Gelinas Junior High School,Y,,,NY,Combined,10,360,18,7,11,21,28,2,13,1,22,5,24,42,6,7,45,6,21,24,5,21,12,4,61,13,8
24,Cooper Middle School,Y,,McLean,VA,Combined,11,363,3,10,4,18,34,4,20,18,14,17,7,47,61,15,13,5,15,26,11,10,29,9,4,16,18
49,Bay Academy,X,,,NY,Combined,12,425,21,28,10,9,13,17,38,13,28,7,16,6,15,9,9,31,30,7,41,28,30,16,2,8,10
27,Bedford Middle School,X,,Westport,CT,Combined,13,469,9,61,30,10,5,18,12,2,42,10,14,17,16,8,20,26,14,10,6,35,37,40,61,24,19
23,Cooper Middle School,X,,McLean,VA,Combined,14,481,35,43,19,31,11,9,22,5,18,27,19,43,5,13,40,10,26,33,22,19,10,2,61,18,6
35,Luther Jackson Middle School,X,,Falls Church,VA,Combined,15,486,32,18,2,2,9,20,51,61,34,26,22,49,61,34,17,12,8,11,3,23,9,25,61,4,14
44,Harlan Rowe Middle School,Y,,,PA,Combined,16,499,23,4,18,19,35,51,16,15,33,12,11,10,61,31,12,33,17,5,17,61,20,26,61,28,2
58,North Bethesda Middle School,,,Bethesda,MD,Combined,17,504,50,35,8,39,23,34,5,24,7,21,20,22,9,33,18,4,20,15,15,12,14,18,61,29,38
50,Bay Academy,Y,,,NY,Combined,18,510,24,16,29,7,17,19,24,20,15,8,33,11,4,32,6,25,61,2,34,26,15,23,7,11,52
55,C.J. Hooker Middle School,,,,NY,Combined,19,510,19,17,16,40,15,43,36,25,17,13,17,15,19,26,7,32,18,14,9,25,11,39,8,14,42
51,Strath Haven Middle School,X,,,PA,Combined,20,521,20,49,7,15,10,21,6,34,20,32,5,21,61,10,34,20,33,61,30,13,34,19,61,10,17
33,Garnet Valley Middle School,X,,,PA,Combined,21,549,10,48,27,6,12,27,21,49,10,11,25,28,12,24,46,14,29,46,16,39,13,14,9,31,3
32,Eagle View Middle School,Y,,,PA,Combined,22,549,27,20,49,25,25,32,10,32,11,19,30,20,22,28,26,18,24,23,19,24,22,30,61,22,13
14,Mountain View Middle School,X,,,PA,Combined,23,553,13,40,23,12,16,10,2,22,32,28,40,27,7,18,11,7,27,25,13,47,56,27,13,21,36
39,Howard L. Goff Middle School,X,,,NY,Combined,24,555,40,19,12,37,29,16,50,41,26,35,10,35,14,14,19,16,1,31,40,8,35,12,3,25,4
36,Luther Jackson Middle School,Y,,Falls Church,VA,Combined,25,632,39,23,26,22,38,7,15,61,40,25,18,61,61,25,61,11,32,12,12,33,24,7,61,20,20
15,Mountain View Middle School,Y,,,PA,Combined,26,642,43,15,32,26,6,45,25,51,12,14,37,19,61,39,23,30,4,34,31,29,50,15,61,37,25
57,Welsh Valley Middle School,,,,PA,Combined,27,730,53,34,44,43,21,46,23,4,13,34,13,33,18,37,33,48,34,19,26,51,21,35,10,12,53
7,G.A. Stetson Middle School,X,,,PA,Combined,28,739,28,8,9,54,46,6,61,12,24,45,26,31,61,11,61,53,22,4,48,44,25,61,61,15,45
11,Louise Archer Elementary School,X,,Vienna,VA,Combined,29,761,26,61,20,61,45,23,17,26,51,37,34,61,61,40,37,34,16,20,29,32,3,42,61,19,27
34,Garnet Valley Middle School,Y,,,PA,Combined,30,775,30,37,36,28,36,37,43,30,21,6,44,30,8,16,36,45,61,42,24,41,31,38,5,26,37
