number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge (Trial),Codebusters,Crave the Wave,Crime Busters,Digital Structures,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute (Trial),Road Scholar,Rocks and Minerals,Run It Code It (Trial),Solar System,Sounds of Music,Storm the Castle,Write It CAD It (Trial),Write It Do It
113,Riverside STEM Academy,1,,,CA,,1,90,4,1,19,5,2,3,2,19,2,1,19,2,1,1,2,3,5,11,9,3,3,19,2,1,2,19,1
107,James L. Day Middle School,,,,CA,,2,101,1,6,19,8,4,1,1,6,1,7,6,3,9,5,5,4,2,4,10,1,8,19,3,2,3,19,19
116,Vail Ranch Middle School,,,,CA,,3,112,5,8,19,19,13,5,6,4,12,2,2,5,11,10,4,1,10,1,3,5,1,19,1,3,1,19,2
101,Amelia Earhart Middle School,A,,,CA,,4,140,11,3,19,4,1,10,7,3,4,8,7,1,2,8,1,9,7,15,19,9,6,19,5,10,7,19,6
104,Gardner Middle School,Grizzly Blue,,,CA,,5,147,6,12,19,2,12,9,5,2,6,12,3,9,6,6,6,6,1,12,4,4,10,19,4,9,4,19,3
102,Bella Vista Middle School,,,,CA,,6,164,8,9,2,19,14,2,15,5,8,5,4,8,8,9,3,5,6,13,19,8,11,19,9,4,6,19,4
106,Gardner Middle School,Grizzly Yellow,,,CA,,7,169,12,14,19,1,11,11,10,1,9,6,1,10,7,4,8,6,4,3,5,10,4,19,13,11,5,19,9
109,Frank Augustus Miller Middle School,Blue,,Riverside,CA,,8,206,9,4,19,19,9,7,13,19,5,9,19,6,4,3,9,2,19,2,1,11,13,19,14,5,19,19,5
119,Western Center Academy,,,,CA,,9,229,16,11,1,6,5,4,4,18,14,14,19,4,10,2,10,9,8,8,8,12,14,19,10,8,19,2,10
117,Van Avery Prep,Blue,,,CA,,10,259,7,10,3,10,3,8,8,19,13,4,19,19,14,11,12,19,19,7,19,7,7,19,12,14,19,19,8
108,Margarita Middle School,,,,CA,,11,272,3,2,19,7,19,19,9,19,19,13,5,19,5,19,19,8,11,5,19,19,2,19,6,19,19,19,13
110,Frank Augustus Miller Middle School,Yellow,,Riverside,CA,,12,277,14,5,19,19,6,6,14,19,7,11,19,19,13,13,7,19,19,14,2,6,9,19,15,12,19,19,11
112,Quail Valley Middle School,,,,CA,,13,289,13,15,4,19,10,12,16,19,15,10,19,11,12,12,13,19,3,16,7,13,15,19,7,13,19,1,7
114,Riverside STEM Academy,2,,,CA,,14,293,10,7,19,19,8,19,3,19,10,19,19,7,19,7,19,19,9,10,19,19,19,19,11,7,19,19,14
118,Van Avery Prep,Red,,,CA,,15,320,15,13,19,9,15,19,12,19,11,3,19,19,3,14,11,19,19,17,6,19,12,19,8,19,19,19,15
103,E.M Cope Middle School,Up and Atom Cope Eagles,,,CA,,16,322,2,19,19,19,7,19,11,19,3,19,19,19,19,19,19,19,19,6,19,2,19,19,19,6,19,19,19
105,Gardner Middle School,Grizzly White,,,CA,,17,387,19,19,19,3,19,19,19,19,19,19,19,19,19,19,19,19,19,9,19,19,5,19,19,19,19,19,12
111,Moore Middle School,,,,CA,,18,418,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19
