number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
11,Clague Middle School,Red,,,MI,,1,195,2,1,7,5,11,1,1,2,2,8,5,15,10,16,19,9,3,21,9,20,3,7,18
27,McCord Junior High School,Red,,,OH,,2,238,4,9,29,2,10,4,2,9,16,1,8,19,9,4,8,14,5,5,19,1,6,8,46
29,Meads Mill Middle School,Gold,,,MI,,3,261,1,3,23,1,6,9,23,12,3,3,7,8,33,18,13,3,1,23,17,18,8,6,22
13,East Middle School,Red,,Plymouth,MI,,4,274,21,2,3,15,29,10,8,3,9,5,13,23,4,2,3,12,4,2,30,27,19,10,20
5,Boulan Park Middle School,Blue,,,MI,,5,284,28,5,10,26,17,2,17,23,4,9,22,4,5,6,6,11,21,14,16,9,26,2,1
41,Slauson Middle School,Purple,,,MI,,6,322,8,7,4,10,31,30,6,1,8,7,21,13,14,11,9,29,15,10,2,5,7,34,40
39,Slauson Middle School,Black,,,MI,,7,324,5,17,1,22,1,25,3,35,10,33,10,5,16,28,10,15,9,3,7,2,11,15,41
32,Novi Middle School,Green,,,MI,,8,329,14,10,15,4,38,20,14,13,29,20,18,2,3,7,23,22,22,4,14,29,1,3,4
22,Larson Middle School,Red,,,MI,,9,342,19,29,6,14,30,5,20,10,6,10,28,32,13,5,5,19,20,7,13,3,9,13,26
2,Birmingham Covington School,Black,,,MI,,10,359,7,34,27,7,2,27,22,21,21,34,3,16,28,3,29,6,12,6,12,23,2,12,5
4,Boulan Park Middle School,Red,,,MI,,11,362,11,20,14,24,33,6,32,17,26,18,11,7,11,17,4,4,10,16,4,31,21,1,24
9,Chippewa Middle School,White,,,MI,,12,376,46,12,5,17,21,19,25,5,13,6,1,11,7,37,7,8,13,19,15,19,28,19,23
40,Slauson Middle School,White,,,MI,,13,378,10,18,2,34,28,34,13,4,22,24,4,1,12,1,33,17,7,24,3,7,22,20,38
23,Larson Middle School,Blue,,,MI,,14,385,9,27,13,12,20,18,5,27,5,11,20,37,32,15,22,2,16,1,34,4,4,16,35
1,Baker Middle School,,,,MI,,15,418,6,6,20,3,3,7,39,25,7,4,46,3,22,35,2,31,25,37,5,37,27,18,10
6,Boulan Park Middle School,Green,,,MI,,16,438,3,14,21,28,12,39,33,32,30,22,29,42,1,8,12,5,27,15,18,14,16,14,3
30,Meads Mill Middle School,Power,,,MI,,17,457,22,11,11,29,27,17,26,11,46,21,15,6,2,9,26,7,2,17,1,30,46,46,29
42,Smith Middle School,Gold,,,MI,,18,468,33,4,17,33,23,35,27,8,1,36,35,27,8,10,30,23,18,13,28,17,5,26,11
14,East Middle School,White,,Plymouth,MI,,19,499,15,19,19,39,41,40,12,7,14,43,46,10,15,27,18,26,19,27,8,24,17,11,2
44,Timberstone Junior High School,Blue,,,OH,,20,507,32,26,24,21,15,11,10,6,25,28,32,29,18,21,11,27,32,12,20,28,24,9,46
17,Hillside Middle School,Gray,,,MI,,21,530,46,38,16,6,18,8,9,16,15,25,46,28,38,12,34,1,41,41,29,6,32,4,21
10,Clague Middle School,Blue,,,MI,,22,544,16,23,12,11,36,15,4,30,33,42,6,46,21,23,24,24,46,18,31,21,25,22,15
37,Scranton Middle School,Orange,,,MI,,23,561,26,31,22,16,5,36,34,20,18,39,19,9,26,22,21,13,29,36,25,11,35,29,39
