number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Codebusters,Crave the Wave,Crime Busters,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions (Trial),Food Science,Game On,Green Generation,Meteorology,Mission Possible,Ornithology,Road Scholar,Rocks and Minerals,Run It Code It (Trial),Science Quiz Bowl (Trial),Solar System,Sounds of Music,Write It CAD It
118,Sierra Vista Middle School,Black-billed Magpie's,,Irvine,CA,,1,67,1,2,111,2,5,5,1,1,1,1,2,1,2,1,1,4,3,2,2,110,14,1,4,28
60,Kennedy Middle School,Gold,,Cupertino,CA,,2,83,2,4,5,1,2,1,111,2,3,2,111,12,1,4,6,7,9,1,3,1,111,21,1,1
119,Sierra Vista Middle School,Red eyed Vireo's,,Irvine,CA,,3,278,5,10,111,8,3,10,110,7,12,6,10,8,112,18,9,1,14,5,5,110,7,5,2,38
40,Frank S. Greene Middle School,Turacoverdins,,Palo Alto,CA,,4,283,3,8,111,12,1,23,111,14,10,33,3,50,3,21,3,42,4,27,8,111,29,7,5,9
81,Joaquin Miller Middle School,Black Bird,,San Jose,CA,,5,306,4,27,14,49,4,12,18,16,2,8,8,21,14,2,36,8,10,19,34,6,1,8,10,22
54,Jeffrey Trail Middle School,Great Blue Herons,,Irvine,CA,,6,322,14,14,111,4,22,3,111,3,16,9,30,16,35,10,17,3,37,20,54,110,9,10,9,26
120,Sierra Vista Middle School,Gray Catbird's,,Irvine,CA,,7,341,25,19,6,37,21,9,5,17,26,20,111,4,27,3,8,2,23,8,4,111,8,19,24,45
69,Longfellow Middle School,Ignis,,Falls Church,VA,,8,363,11,16,8,3,23,2,111,23,4,22,32,19,111,16,11,30,31,7,6,18,37,12,13,3
68,Longfellow Middle School,Aeris,,Falls Church,VA,,9,381,112,7,17,5,12,4,111,12,8,21,9,3,40,22,12,12,20,17,1,10,2,39,27,7
128,Stoller Middle School,Protons,,Portland,OR,,10,425,7,31,22,22,11,11,111,35,45,3,111,15,23,7,42,43,33,6,15,111,3,4,26,46
22,Dodgen Middle School,Doves,,Marietta,GA,,11,493,26,18,111,17,10,35,10,6,17,40,111,10,8,17,23,19,15,112,53,7,111,50,12,5
50,Iolani School,WHIP Bird,,Honolulu,HI,,12,498,51,6,1,51,8,15,111,15,9,13,4,11,42,66,56,44,12,3,27,111,42,32,3,34
10,Carmel Valley Middle School,Charon,,San Diego,CA,,13,533,17,38,111,18,27,30,6,13,11,15,111,72,111,9,5,29,38,10,10,111,111,38,40,2
3,BASIS Independent Silicon Valley,Green,,San Jose,CA,,14,536,48,12,12,20,37,13,111,32,51,82,111,23,4,30,2,22,30,16,58,111,4,16,20,20
17,Chaboya Middle School,Black,,San Jose,CA,,15,552,34,34,111,28,14,34,111,9,23,5,111,33,29,39,57,10,11,112,21,111,111,18,16,25
73,Mason Middle School,Campylorhynchus Brunneicapillus,,Mason,OH,,16,559,30,22,21,15,45,32,111,38,19,12,15,14,6,40,62,5,26,38,7,9,111,30,8,110
102,Paul J. Gelinas Junior High School,DUCK A,,,NY,,17,628,20,1,10,21,6,33,18,95,22,90,28,30,9,23,19,111,6,37,23,14,6,3,25,54
32,Fulton Science Academy,B1,,Alpharetta,GA,,18,637,28,5,111,13,13,7,111,11,6,32,111,40,111,31,54,111,2,14,40,111,111,2,6,111
136,Timberline Middle School,Gamma,,Redmond,WA,,19,654,43,25,111,40,33,16,14,42,13,38,111,76,111,12,22,36,7,4,51,13,111,6,35,44
74,Mason Middle School,Xanthocephalus Xanthocephalus,,Mason,OH,,20,664,23,26,111,31,46,6,111,22,29,42,7,2,15,5,14,111,44,11,75,111,111,34,18,110
89,Orlando Science Schools,Phoenixes,,Orlando,FL,,21,666,8,9,111,41,30,24,111,8,33,57,111,28,32,24,26,111,17,112,30,111,111,25,45,6
82,Joaquin Miller Middle School,Gold Finch,,San Jose,CA,,22,670,9,37,111,32,75,43,111,49,7,11,12,66,12,26,61,18,35,21,44,2,13,40,43,41
90,Orlando Science Schools,Peacocks,,Orlando,FL,,23,682,16,13,111,36,34,8,111,5,20,34,111,37,16,50,46,111,111,39,31,111,111,23,37,15
61,Seven Lakes Junior High School,A,,Katy,TX,,24,694,29,57,9,11,69,21,13,43,37,23,17,63,112,19,21,38,13,26,55,15,11,20,29,8
122,Sierra Vista Middle School,Scissor-Tailed Flycatcher's,,Irvine,CA,,25,703,18,43,111,6,26,47,18,4,55,16,21,51,111,27,49,28,1,30,19,111,41,41,21,110
121,Sierra Vista Middle School,White-crowned Sparrow's,,Irvine,CA,,26,710,19,40,111,10,28,20,22,31,35,70,6,45,26,63,32,111,16,112,12,111,10,9,17,14
11,Carmel Valley Middle School,Hydra,,San Diego,CA,,27,723,86,65,111,19,24,45,4,48,42,7,111,7,111,6,4,39,34,13,42,111,111,46,58,27
