number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge (Trial),Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Food Science,Green Generation,Meteorology,Mission Possible (Trial),Mousetrap Vehicle (Trial),Ornithology,Ping Pong Parachute (Trial),Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Sounds of Music (Device) (Trial),Storm the Castle (Trial),Write It Do It
33,Sierra Vista Middle School,Red,,Irvine,CA,,1,51,2,4,64,3,2,7,2,5,8,2,4,3,64,64,5,64,7,2,8,1,64,64,2
34,Sierra Vista Middle School,Grey,,Irvine,CA,,2,54,1,6,64,32,3,4,1,2,6,1,8,2,64,64,4,64,8,4,2,3,64,64,7
1,Longfellow Middle School,Aeris,,Falls Church,VA,,3,65,7,1,5,1,10,3,4,6,9,7,6,5,2,6,2,1,3,1,7,21,2,3,3
2,Longfellow Middle School,Ignis,,Falls Church,VA,,4,87,8,12,3,2,16,1,9,1,4,5,2,1,5,1,14,8,4,12,12,8,1,1,6
26,BASIS Independent McLean,Fire,,McLean,VA,,5,107,11,7,12,4,8,6,3,4,2,3,3,4,7,9,22,11,5,19,19,20,11,5,9
17,Cooper Middle School,Silver,,McLean,VA,,6,110,9,5,2,10,4,2,6,9,5,28,14,8,4,11,10,5,1,16,10,13,5,10,4
16,Cooper Middle School,Blue,,McLean,VA,,7,127,14,10,1,5,7,8,14,3,3,41,1,17,1,8,8,2,6,5,17,16,8,11,10
66,Fred J. Carnage Magnet Middle School,,,Raleigh,NC,,8,130,17,11,64,7,5,5,11,7,1,25,16,6,64,64,1,64,2,14,5,22,64,64,35
60,Clarksville Middle School,Arsenic,,Clarksville,MD,,9,183,13,3,64,9,25,25,12,14,18,9,13,18,64,64,26,64,16,9,9,4,64,64,11
36,Pleasant Ridge Middle School,Newton,,,KS,,10,196,24,8,64,6,6,9,19,22,14,21,23,20,64,64,20,64,9,11,3,5,64,64,32
35,Sierra Vista Middle School,White,,Irvine,CA,,11,198,4,13,64,31,11,13,7,17,21,6,36,22,64,64,11,64,19,7,11,10,64,64,26
62,Clarksville Middle School,Thulium,,Clarksville,MD,,12,233,30,9,64,12,12,46,8,13,33,30,7,13,64,64,7,64,20,22,4,25,64,64,21
43,Kennedy Middle School,Blue Sapphires,,Cupertino,CA,,13,244,3,64,64,8,28,14,5,23,23,8,17,7,64,64,25,64,26,17,32,15,64,64,25
42,Kennedy Middle School,Yellow Diamonds,,Cupertino,CA,,14,264,34,25,64,27,1,24,35,10,15,14,47,34,64,64,16,64,11,3,21,2,64,64,27
54,Redmond Middle School,Mars,,,WA,,15,271,16,15,64,27,9,28,31,21,13,12,29,33,64,64,3,64,10,18,43,9,64,64,30
57,Redmond Middle School,Saturn,,,WA,,16,273,5,2,64,15,24,16,16,64,7,64,11,14,64,64,12,64,31,15,25,16,64,64,64
63,Inglewood Middle School,Black Knights,,,WA,,17,293,12,24,64,23,64,12,27,20,29,10,26,10,64,64,19,64,18,24,15,39,64,64,24
12,Louise Archer Elementary School,6,,Vienna,VA,,18,295,35,20,7,21,15,47,17,11,17,16,9,9,8,4,38,4,23,33,22,14,9,2,33
19,Luther Jackson Middle School,Scientists,,Falls Church,VA,,19,328,64,30,64,24,19,23,10,8,64,4,32,64,64,64,13,64,21,6,26,30,15,64,18
44,Kennedy Middle School,Amber,,Cupertino,CA,,20,333,31,16,64,18,17,10,36,27,19,64,45,25,64,64,32,64,28,34,18,7,64,64,15
40,Tilden Middle School,1,,Rockville,MD,,21,341,20,21,64,38,40,20,18,19,24,20,43,11,64,64,17,64,27,21,38,11,64,64,36
53,Redmond Middle School,Jupiter,,,WA,,22,375,64,22,64,14,31,33,44,18,11,32,64,28,64,64,6,64,12,47,30,30,64,64,17
45,Kilmer Middle School,Blue,,Vienna,VA,,23,387,15,64,64,17,64,11,15,15,64,64,10,64,64,64,9,64,29,27,16,30,64,64,1
21,Lake Braddock Secondary School,Fission,,Burke,VA,,24,391,25,26,13,22,37,27,13,42,28,19,33,32,9,16,30,15,30,26,50,29,14,64,14
50,Brambleton Middle School,A,,Ashburn,VA,,25,419,29,64,64,13,38,19,40,29,27,38,28,29,64,64,27,64,17,46,28,11,64,64,64
22,Lake Braddock Secondary School,Fusion,,Burke,VA,,26,420,44,17,10,19,42,34,29,36,31,22,34,27,64,64,34,13,22,25,45,26,13,64,22
58,Redmond Middle School,Venus,,,WA,,27,436,40,23,64,47,20,15,37,12,42,35,48,15,64,64,23,64,64,35,35,28,64,64,29
6,Robert Frost Middle School,1,,Fairfax,VA,,28,438,6,64,14,47,13,18,39,31,20,15,21,21,3,5,21,14,64,38,20,64,64,12,64
7,Robert Frost Middle School,2,,Fairfax,VA,,29,455,64,64,64,32,21,37,30,39,30,64,15,64,64,64,15,64,13,8,1,22,4,64,64
52,Brambleton Middle School,C,,Ashburn,VA,,30,464,37,64,64,32,18,52,45,30,16,27,18,64,64,64,33,64,24,36,14,18,64,64,64
32,Harmony School of Excellence,,,,TX,,31,470,23,18,64,32,36,42,33,40,40,33,30,30,64,64,40,64,41,32,48,30,64,64,12
47,Kilmer Middle School,Green,,Vienna,VA,,32,527,32,19,64,20,26,30,32,24,64,36,64,64,64,64,37,64,64,42,32,64,64,64,5
