number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Optics (Trial),Remote Sensing,Robot Tour (Trial),Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It CAD It (Trial),Write It Do It
11,Adlai E. Stevenson High School,,,Lincolnshire,IL,Combined,1,50,1,1,3,1,1,1,4,3,4,2,2,1,1,3,1,3,2,3,5,51,4,51,1,1,1,1,6,2
15,New Trier High School,,,Winnetka,IL,Combined,2,78,5,2,1,2,4,2,3,1,2,1,1,4,6,2,2,1,1,1,1,14,1,50,2,2,6,3,51,29
1,Naperville North High School,,,,IL,Combined,3,169,51,5,2,51,2,3,16,4,1,3,7,2,2,13,6,10,4,8,2,51,3,51,8,11,3,6,51,48
21,University of Chicago Laboratory Schools High School,,,,IL,Combined,4,199,12,8,16,3,13,10,1,2,11,7,6,25,3,6,15,2,6,5,3,5,9,1,3,15,16,11,3,6
48,Vernon Hills High School,,,,IL,Combined,5,304,13,13,15,14,5,13,11,9,8,14,3,10,20,43,11,6,14,14,15,13,18,51,21,13,2,12,18,14
22,Illinois Mathematics and Science Academy,,,,IL,Combined,6,312,2,12,18,5,7,5,9,8,20,16,11,3,18,1,32,11,5,4,10,15,5,51,4,51,36,16,2,10
27,Waubonsie Valley High School,,,,IL,Combined,7,333,14,4,5,8,36,6,21,6,23,11,19,21,13,7,17,8,9,32,16,8,11,3,18,30,9,10,14,1
26,Neuqua Valley High School,,,,IL,Combined,8,356,8,17,14,17,17,20,15,12,13,36,15,8,22,44,5,21,3,27,7,11,8,51,5,14,7,22,51,4
3,Naperville Central High School,,,,IL,Combined,9,365,51,36,9,51,9,18,2,5,22,15,26,34,4,12,3,12,21,9,11,51,25,51,17,25,10,19,51,21
23,Oak Park River Forest High School,,,,IL,Combined,10,387,20,22,28,6,10,42,22,14,5,18,5,29,15,14,13,5,19,6,20,20,2,51,7,42,11,27,19,11
7,Lane Tech College Prep Academic Center,,,,IL,Combined,11,388,7,29,10,13,35,11,5,10,9,5,28,15,8,8,31,15,16,7,19,6,30,2,14,9,23,15,1,36
8,Whitney Young High School,,,,IL,Combined,12,429,16,7,4,11,44,9,27,11,12,10,4,31,14,9,25,16,7,22,27,2,14,51,24,35,34,23,51,20
31,University Laboratory High School,,,,IL,Combined,13,460,51,28,7,51,37,16,6,40,24,13,8,7,29,10,33,22,26,30,12,51,6,51,11,20,38,21,51,16
28,Metea Valley High School,,,,IL,Combined,14,477,10,6,13,4,18,28,7,25,25,32,21,11,16,24,20,4,40,12,24,1,22,51,45,51,14,2,16,17
44,Belvidere North High School,,,,IL,Combined,15,490,51,40,11,26,41,26,23,13,17,6,35,13,33,40,18,43,10,11,17,23,12,51,25,4,15,18,9,19
49,Crystal Lake Central High School,,,,IL,Combined,16,501,23,38,19,27,3,7,19,27,21,22,12,37,9,4,10,41,37,16,4,3,36,50,26,5,42,40,10,26
4,Hinsdale Central High School,,,,IL,Combined,17,510,51,9,22,51,16,8,10,35,3,17,25,28,19,29,22,9,30,18,28,51,23,51,32,8,33,36,51,50
12,Grayslake Central High School,,,,IL,Combined,18,517,51,15,20,22,29,43,30,37,38,4,16,12,7,18,39,17,12,2,39,51,19,51,34,34,12,25,51,15
45,Rockford Christian High School,,,,IL,Combined,19,517,22,33,35,24,6,25,37,41,18,43,43,14,17,31,29,20,8,29,23,21,16,51,20,3,13,4,51,9
10,Northside College Prep,,,,IL,Combined,20,529,51,37,8,51,30,12,32,7,16,37,10,17,39,5,41,24,23,26,26,51,29,51,48,36,5,13,51,8
16,Glenbrook South High School,,,,IL,Combined,21,544,9,16,6,19,12,14,28,33,19,25,9,20,10,20,37,31,15,15,21,17,35,51,47,51,30,28,8,22
17,Hinsdale South High School,,,,IL,Combined,22,560,51,14,23,51,22,35,14,19,15,9,38,33,27,22,35,25,43,25,30,51,34,51,33,26,8,5,51,25
9,Walter Payton College Prep High School,,,Chicago,IL,Combined,23,567,51,42,12,51,20,27,13,17,27,8,45,35,28,16,4,19,31,13,6,51,43,51,35,22,31,33,51,40
14,Evanston Township High School,,,,IL,Combined,24,571,19,3,40,21,24,4,26,36,39,24,18,18,31,34,21,30,13,28,35,19,40,51,6,40,28,20,11,13
30,Oswego East High School,,,,IL,Combined,25,586,51,19,26,51,11,23,36,15,32,30,27,27,26,15,8,45,33,20,51,51,24,51,27,6,26,41,51,18
