number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Bungee Drop,Chemistry Lab,Circuit Lab,Codebusters,Compound Machines,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Forensics,Geocaching,Geologic Mapping,Invasives,MagLev,Materials Science,Mission Possible,Radio Lab,Rocks and Minerals,Scrambler,Sustainability,Technical Problem Solving,Water Quality,Write It Do It
21,Menomonie High School,,,,WI,,1,70,2,6,1,1,??,2,??,1,3,??,2,3,1,2,??,3,9,1,5,4,4,6,2,1,5,??,4,2
18,Madison West High School,,,Madison,WI,,2,123,7,1,3,10,1,8,46,2,4,5,1,7,2,1,1,??,1,??,4,??,3,??,1,5,??,4,5,1
3,Boyceville High School,,,,WI,,3,151,14,8,6,7,??,??,5,5,??,10,??,2,6,3,9,12,4,5,2,2,1,1,10,2,22,3,12,??
20,Medford Area Senior High School,,,,WI,,4,168,??,2,2,3,10,1,1,3,19,6,4,??,9,4,??,4,6,8,1,??,11,15,4,6,??,2,17,30
41,Verona High School,,,,WI,,5,179,18,4,14,??,4,??,4,10,2,1,3,14,??,10,13,14,5,2,??,7,??,10,7,17,7,8,2,3
44,Wausau West High School,,,,WI,,6,235,1,13,8,??,2,5,7,??,10,9,14,9,??,9,22,2,2,14,??,1,??,9,13,9,2,12,29,33
39,The Prairie School,,,Racine,WI,,7,265,6,15,??,16,16,??,22,4,23,??,21,1,10,7,6,??,26,3,7,3,15,??,28,3,4,1,14,14
43,Waunakee Community High School,,,Waunakee,WI,,8,281,27,25,9,21,3,6,6,16,17,11,10,5,??,8,4,21,20,19,??,11,??,??,8,11,11,5,7,??
32,Shell Lake High School,,,,WI,,9,305,26,??,19,12,8,18,9,??,12,13,8,4,17,11,10,7,32,??,11,??,5,11,24,8,25,??,3,12
6,Cambridge High School,,,Cambridge,WI,,10,307,15,3,4,2,26,??,16,18,28,22,16,10,??,26,5,??,12,6,18,??,2,??,16,4,9,24,8,17
26,New Richmond High School,,,,WI,,11,314,??,14,27,6,24,10,17,6,15,3,5,16,3,24,21,11,3,7,??,5,??,??,11,14,??,20,16,36
4,Brookfield Central High School,,,Brookfield,WI,,12,326,8,5,13,9,9,13,26,11,9,14,9,??,??,33,??,5,24,9,6,??,12,5,??,44,3,25,25,9
35,Spring Valley High School,,,,WI,,13,350,??,9,45,??,17,23,8,19,11,21,7,18,5,19,??,9,11,4,19,12,??,??,31,10,17,7,1,27
34,Slinger High School,,,Slinger,WI,,14,360,12,10,10,15,7,??,10,13,20,??,22,24,4,17,11,??,28,??,20,??,9,4,12,44,24,29,10,5
24,Nathan Hale High School,,,,WI,,15,381,24,11,22,4,??,12,13,9,16,7,23,8,??,6,??,??,15,20,9,45,14,3,14,??,15,45,23,23
27,Oregon High School,,,Oregon,WI,,16,384,10,23,23,22,22,11,28,??,18,12,12,??,19,14,2,??,29,??,??,6,8,7,20,44,20,6,20,8
19,Marshall High School,,,Marshall,WI,,17,405,23,7,5,19,??,28,25,12,??,25,18,23,??,32,17,16,7,13,3,??,6,12,23,16,28,??,18,29
16,Lakeland Union High School,,,,WI,,18,411,3,45,45,11,13,17,32,14,13,4,6,21,11,21,44,17,??,12,??,8,16,??,21,??,14,17,??,6
42,Waterford Union High School,,,,WI,,19,421,22,12,24,13,19,26,30,??,7,26,26,28,21,12,8,25,10,??,??,??,17,2,30,??,18,9,15,21
13,Elk Mound High School,,,,WI,,20,422,5,26,16,5,20,??,3,21,24,28,19,22,??,13,23,??,16,22,21,19,??,??,27,12,13,16,19,32
15,Hartford Union High School,,,,WI,,21,426,21,17,28,45,18,??,??,??,1,2,24,29,8,30,3,??,21,15,17,14,13,13,3,45,27,22,??,10
40,Turner High School,,,Beloit,WI,,22,429,16,??,29,20,6,25,18,17,26,16,25,26,??,23,??,20,25,10,16,??,19,8,26,??,19,10,11,18
25,Neenah High School,,,,WI,,23,435,25,19,17,??,5,4,15,??,8,24,15,27,??,18,16,24,45,25,8,17,??,??,17,45,10,11,9,31
