number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Egg-O-Naut,Elevated Bridge,Enviro Chemistry,Experimental Design,Forensics,Fossils,Helicopters (Trial),It's About Time,Mission Possible,Model This (Trial),Mousetrap Vehicle,Optics (Trial),Ornithology,Physics Lab,Picture This,Protein Modeling (Trial),Remote Sensing,Sumobots (Trial),Technical Problem Solving,Trajectory,Write It Do It
12,Centerville High School,,,,OH,,1,165,16,13,1,8,4,10,3,2,4,8,6,5,2,4,5,19,1,11,6,1,3,1,15,3,4,5,18,17
5,Grand Haven High School,,,Grand Haven,MI,,2,212,1,14,15,12,5,1,9,10,6,6,2,16,12,26,15,9,61,3,61,13,20,12,39,1,61,19,5,6
11,Solon High School,,,Solon,OH,,3,268,6,8,6,16,11,8,14,1,9,28,17,8,21,3,1,29,61,1,61,21,5,2,4,25,3,7,11,13
10,Penncrest High School,,,Media,PA,,4,273,3,3,18,9,15,12,34,7,19,18,1,9,20,61,23,7,61,7,5,10,7,11,61,5,61,16,8,11
4,Troy High School,,,Fullerton,CA,,5,278,4,6,5,26,8,6,11,6,1,33,8,11,4,25,2,25,61,8,4,7,1,13,1,20,22,11,7,55
13,New Trier High School,,,Winnetka,IL,,6,297,7,9,27,1,7,5,15,3,7,20,10,1,25,8,17,12,5,14,13,11,6,16,3,9,6,20,37,18
19,Liberal Arts and Science Academy,,,,TX,,7,303,5,4,8,2,2,23,5,31,28,13,20,19,10,5,10,1,61,17,2,2,4,4,19,12,12,36,9,38
9,Harriton High School,,,Bryn Mawr,PA,,8,304,20,7,23,11,13,19,1,8,3,14,9,6,13,61,3,5,61,10,61,16,18,3,23,28,61,32,20,22
3,Mira Loma High School,,,Sacramento,CA,,9,344,12,11,9,4,3,9,18,58,15,32,4,23,5,61,14,31,61,15,61,26,8,6,16,8,61,28,2,3
1,Fayetteville-Manlius High School,,,,NY,,10,367,19,1,24,14,28,4,10,15,12,23,24,18,16,61,30,10,61,16,61,4,9,20,21,19,1,3,1,47
14,Adlai E. Stevenson High School,,,Lincolnshire,IL,,11,387,2,31,20,28,6,13,23,38,43,10,7,7,9,7,25,2,61,20,61,3,13,9,6,13,61,30,23,12
32,Poudre High School,,,Fort Collins,CO,,12,391,8,16,16,13,9,17,7,11,56,1,23,15,6,61,34,3,19,27,8,5,28,18,41,27,24,41,3,7
22,Bloomington High School South,,,,IN,,13,395,18,2,26,22,1,15,35,51,18,4,36,20,8,2,20,37,2,13,7,8,2,8,18,14,8,6,16,15
2,Ward Melville High School,,,East Setauket,NY,,14,423,10,5,13,23,26,3,2,35,26,12,22,2,3,61,16,33,4,43,3,24,57,7,17,4,2,9,15,33
7,Raleigh Charter High School,,,Raleigh,NC,,15,441,15,27,11,40,12,14,20,16,5,46,13,29,1,61,8,23,6,19,1,9,12,23,61,6,61,25,21,46
21,Bloomington High School North,,,,IN,,16,471,21,20,12,19,14,20,13,20,31,54,11,4,7,29,13,24,20,32,18,6,23,5,7,37,20,24,26,35
6,West Ottawa High School,,,,MI,,17,477,14,34,46,17,18,35,36,46,13,25,12,12,22,9,9,4,61,6,61,18,10,10,61,53,61,2,31,4
33,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,18,483,32,15,2,6,16,2,6,57,23,9,14,22,36,6,7,55,17,25,16,23,16,14,2,36,13,22,36,9
8,North Carolina School of Science and Mathematics,,,Durham,NC,,19,486,9,10,19,24,20,7,16,18,24,3,3,17,47,61,12,16,61,30,61,37,33,24,36,60,61,26,12,19
26,Eastview High School,,,,MN,,20,578,13,17,29,35,35,18,12,26,57,26,27,34,19,15,4,8,12,39,22,30,38,15,26,11,11,43,19,23
17,Ladue Horton Watkins High School,,,St. Louis,MO,,21,604,55,36,17,15,41,21,8,59,20,29,21,46,26,61,22,18,61,4,61,34,29,39,32,17,61,17,28,2
30,Stanwood High School,,,,WA,,22,635,54,29,41,30,27,43,38,12,11,50,48,13,18,18,38,6,14,9,14,33,11,27,31,10,10,33,6,48
28,duPont Manual High School,,,Louisville,KY,,23,645,22,26,21,27,45,34,39,49,30,27,37,3,39,1,26,27,3,31,61,17,14,30,10,22,61,27,32,20
15,Parkview High School,,,,GA,,24,664,50,53,30,5,17,29,24,32,32,17,39,39,55,61,18,26,61,24,11,51,21,28,28,18,61,1,47,8
29,Madison West High School,,,Madison,WI,,25,677,37,32,10,43,10,26,25,54,14,55,15,26,35,10,27,34,61,55,61,19,25,33,25,24,61,18,44,16
44,Hopkins School,,,,CT,,26,683,29,30,3,3,44,39,17,55,50,16,33,24,44,11,6,38,9,41,10,32,39,19,22,23,14,12,54,32
18,Pembroke Hill School,,,Kansas City,MO,,27,684,11,37,25,33,25,40,26,50,35,22,25,38,30,19,19,15,61,48,61,15,41,26,12,45,61,29,39,10
38,Acton-Boxborough Regional High School,,,Acton,MA,,28,692,36,41,7,21,29,22,4,47,51,7,51,10,15,23,57,43,10,54,12,48,22,22,30,2,18,38,14,51
46,River Hill High School,,,Clarksville,MD,,29,703,34,35,36,10,39,50,27,60,59,2,38,27,46,61,41,11,18,5,19,20,34,49,33,29,61,8,4,39
16,Brookwood High School,,,Snellville,GA,,30,717,38,22,40,20,37,42,43,48,17,34,31,21,23,61,11,17,61,34,61,41,40,31,40,48,61,4,51,24
