number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Botany,Chemistry Lab,Codebusters,Cybersecurity,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Science Word,Scrambler,Solar Power,Tower,We've Got Your Number,Wind Power,Write It Do It
22,Seven Lakes High School,,,Katy,TX,,1,62.5,1,3,1,2,1,1,31,1,3,1,2,1,31,2,1,1,7,3,1,3,19.5,31,1,31,4,31,2,1
9,William P. Clements High School,,,,TX,,2,85,5,4,3,3,2,3,3,31,5,3,1,2,2,5,9,3,2,2,2,11,31,31,8,31,1,1,5,31
11,Jordan High School,,,,TX,,3,85.1,4,1,13,1,3,5,31,2,7,5,6,4.1,3,6,4,2,1,1,3,1,3,1,6,31,31,3,31,31
24,Liberal Arts and Science Academy,,,,TX,,4,90,8,31,4,5,31,4,31,31,1,6,5,5,1,3,3,5,3,5,5,2,1,2,2,2,3,14,1,31
26,Lamar Academy,,,,TX,,5,144,3,5,2,31,7,6,5,31,4,7,31,10,6,8,5,31,4,31,15,7,6,9,3,1,16,5,3,7
16,Austin High School,,,,TX,,6,156,17,7,7,31,18,31,10,31,2,2,3,3,31,4,6,4,6,4,31,5,8,11,4,9,2,4,18,2
19,Obra D. Tompkins High School,,,,TX,,7,177,15,10,10,4,9,2,6,5,8,4,4,8,4,31,2,6,5,6,4,6,15,31,5,31,31,23,16,31
17,Bridgeland High School,,,,TX,,8,235,7,2,31,15,13,12,31,31,19,9,16,7,31,1,19,7,8,10,12,8,9,6,10,11,9,31,17,8
27,Dulles High School,,,,TX,,9,254,25,9,6,6,6,8,14,3,6,8,12,18,7,31,11,8,15,31,13,13,31,7,31,10,31,9,20,20
29,Cypress Falls High School,,,,TX,,10,279,14,31,9,16,23,11,31,8,31,20,21,23,16,31,8,15,10,31,20,4,2,3,7,15,12,6,6,10
14,Alamo Heights High School,,,,TX,,11,284,6,6,27,31,5,19,31,31,11,27,22,13,31,11,18,9,9,7,6,31,16,4,21,6,8,2,8,23
20,Roosevelt High School,,,,TX,,12,315,12,14,16,31,22,9,11,14,17,23,17,9,31,19,12,23,31,14,7,18,4,22,16,31,7,31,4,5
28,Cypress Ranch High School,,,,TX,,13,317,2,31,8,31,20,10,31,31,15,11,14,6,15,13,7,20,16,26,16,31,7,19,17,5,5,15,31,19
25,Coppell High School,,,,TX,,14,324,22,13,15,9,12,7,8,9,9,26,31,16,8,15,23,10,31,21,31,12,11,31,13,31,18,13,13,21
7,Austin Area Homeschoolers,,,,TX,,15,347,9,12,20,11,31,23,1,31,10,24,23,20,23,9,31,12,20,13,31,31,23,25,12,8,10,10,11,18
2,Grapevine High School,,,,TX,,16,356,31,19,25,19,16,14,4,31,20,10,10,22,5,22,22,11,13,25,9,17,18,8,11,31,24,12,31,31
8,Kempner High School,,,,TX,,17,365,21,15,11,14,11,18,13,11,31,16,20,15,14,12,15,31,31,19,18,31,21,16,25,4,20,22,14,31
5,Collevville Heritage,,,,TX,,18,378,26,17,12,17,8,31,18,31,13,17,8,11,17,31,21,18,21,17,17,31,5,14,19,31,22,27,9,24
15,Kingwood High School,,,,TX,,19,378.1,18,18,26,31,15,15,31,31,12,18,31,26.1,11,21,16,31,23,9,14,14,13,24,14,3,23,7,21,17
12,Tomball High School,,,,TX,,20,379.5,31,22,21,7,26,25,2,6,18,12,19,17,18,20,14,31,22,24,31,16,19.5,12,20,31,15,20,31,4
30,Cinco Ranch High School,,,,TX,,21,382,11,20,28,8,17,13,15,12,31,21,31,24,13,31,20,16,14,20,31,9,17,17,18,31,14,19,24,12
18,St. John's School,,,,TX,,22,386,31,26,23,31,21,16,9,13,31,14,9,19,9,23,28,31,32,15,11,10,14,5,26,31,17,18,25,3
10,Langham Creek High School,,,,TX,,23,387,20,23,14,13,31,31,16,7,14,22,11,30,19,17,31,17,12,22,31,19,31,26,24,17,13,11,7,13
1,John B. Connally High School,,,,TX,,24,388,16,11,22,21,14,17,31,31,22,15,18,12,22,10,17,22,31,16,22,31,22,21,31,13,19,8,12,16
23,Science Academy of South Texas,,,,TX,,25,393,27,8,5,12,4,21,7,31,23,29,13,25,10,24,27,14,18,11,8,31,31,13,31,31,25,25,22,22
3,Cypress Woods High School,,,,TX,,26,402,10,21,17,31,25,22,31,10,25,13,15,28,31,18,25,13,19,23,31,15,10,20,15,12,11,26,31,9
6,Bellville High School,,,,TX,,27,407,24,31,19,10,27,31,31,31,24,30,7,14,21,14,10,21,25,18,21,31,30,10,9,14,6,24,15,14
21,Cypress Creek High School,,,,TX,,28,413,19,24,24,18,19,24,31,4,21,19,25,21,20,16,24,19,17,12,10,31,31,18,31,31,21,17,10,11
4,Brazeswood High School,,,,TX,,29,433,23,25,18,31,10,26,17,31,26,28,31,27,12,7,13,24,24,31,31,20,12,15,23,7,26,16,19,15
13,Cypress Springs High School,,,,TX,,30,448,13,16,29,20,24,20,12,31,16,25,24,29,24,31,26,31,11,8,19,21,31,23,22,16,31,21,23,6
