number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Picture This,Remote Sensing,Rocks and Minerals,Scrambler,Solar Power,Trajectory,We've Got Your Number,WiFi Lab,Write It Do It
17,Seven Lakes High School,,,Katy,TX,,1,57,1,2,2,7,1,4,2,3,2,2,1,5,1,2,31,1,1,1,2,31,3,5,3,31,31,31,5,1
11,William P. Clements High School,,,,TX,,2,94,2,8,1,2,2,7,1,1,3,4,5,3,31,1,2,9,2,31,4,31,6,1,4,31,22,2,2,31
27,Liberal Arts and Science Academy,,,,TX,,3,101,31,3,8,1,31,31,4,31,6,3,4,4,2,8,4,4,4,31,5,1,7,3,9,6,2,5,4,4
9,Jordan High School,,,,TX,,4,131,4,4,4,12,3,5,10,31,10,6,7,1,4,6,5,5,3,13,31,2,1,4,31,11,31,1,10,31
15,Obra D. Tompkins High School,,,Katy,TX,,5,178,13,10,3,23,4,9,3,5,1,17,8,2,31,13,31,31,8,12,1,31,2,2,1,17,9,14,1,31
8,Lamar Academy,,,,TX,,6,189,3,1,10,9,9,14,8,11,31,9,10,15,3,10,3,7,6,15,31,3,31,10,11,31,1,31,9,12
10,Dulles High School,,,,TX,,7,191,18,14,6,22,10,2,5,17,11,1,2,10,31,3,31,3,5,6,11,14,4,7,31,5,31,6,31,9
4,Stephen F. Austin High School,,,,TX,,8,216,31,5,31,4,31,6,9,9,15,11,3,7,23,31,14,2,7,3,6,19,14,18,5,8,8,4,16,31
3,Austin Area Homeschoolers,,,,TX,,9,261,16,31,7,10,31,31,23,2,20,10,6,31,9,4,1,24,19,11,10,17,31,9,10,10,19,3,15,6
25,Cinco Ranch High School,,,,TX,,10,263,14,6,31,14,12,17,16,6,4,5,31,31,6,7,31,20,10,23,3,13,18,31,22,1,15,7,7,17
21,St. John's School,,,,TX,,11,293,8,13,12,31,6,8,12,19,16,7,22,6,13,5,31,8,31,20,17,5,17,31,16,31,16,16,12,19
2,Coppell High School,,,,TX,,12,295,23,15,31,24,31,10,6,13,5,19,31,12,31,12,13,18,18,4,15,22,5,31,14,12,3,10,6,16
26,Kingwood High School,,,,TX,,13,303,12,9,31,19,20,18,31,12,12,15,31,9,20,9,12,27,12,24,31,9,12,17,7,2,5,8,31,13
7,Alamo Heights High School,,,,TX,,14,308,7,26,31,26,8,3,15,31,31,8,18,8,12,14,31,10,15,2,22,23,20,31,17,3,6,21,13,11
19,Brazoswood High School,,,,TX,,15,308,6,22,31,11,31,23,18,31,7,16,11,31,8,15,17,14,22,19,8,6,13,15,31,7,14,12,3,21
6,Cypress Falls High School,,,,TX,,16,316,15,31,14,13,31,19,19,31,13,23,9,13,11,20,8,12,13,31,12,8,19,12,2,18,12,9,31,22
29,Prestonwood Christian Academy,,,,TX,,17,318,21,18,31,17,31,22,11,31,14,22,14,11,7,22,6,21,14,31,7,21,8,8,8,31,11,24,8,3
22,NYOS Charter School,,,,TX,,18,323,17,17,31,3,31,26,14,23,31,24,17,17,14,19,7,6,9,7,18,25,9,14,6,31,7,22,31,2
5,Bridgeland High School,,,,TX,,19,324,9,19,5,8,11,20,22,16,18,14,21,31,31,11,9,22,17,5,31,4,11,11,19,31,18,20,31,14
30,Hendrickson High School,,,,TX,,20,367,31,20,16,31,19,25,7,14,8,27,31,14,22,24,10,19,24,9,31,31,10,25,20,16,4,13,14,7
12,Langham Creek High School,,,,TX,,21,374,5,27,9,18,5,11,21,20,31,18,24,31,5,25,31,11,11,14,31,12,22,20,31,19,23,18,31,5
23,Summer Creek High School,,,,TX,,22,387,26,12,21,21,31,16,13,4,31,12,19,22,17,23,31,26,20,8,9,24,31,16,31,4,20,19,17,18
20,Cypress Woods High School,,,,TX,,23,391,19,16,22,6,18,15,25,31,31,13,23,18,16,31,15,17,16,22,16,10,31,24,12,9,10,25,31,24
1,Spring Early College Academy,,,,TX,,24,396,31,24,18,15,31,21,17,21,22,26,13,21,21,27,11,16,31,31,21,7,31,6,15,14,21,11,18,10
13,Kempner High School,,,,TX,,25,404,10,7,13,16,14,24,27,10,17,25,15,31,31,26,16,31,23,16,20,15,15,13,31,13,17,26,31,26
14,Tomball High School,,,,TX,,26,419,22,25,15,20,17,13,20,7,9,29,25,31,18,18,18,25,31,17,13,11,31,22,13,31,24,15,31,23
18,Colleyville Heritage High School,,,,TX,,27,419,20,11,11,27,16,12,28,18,31,20,16,16,10,17,31,23,21,10,19,16,23,21,21,31,31,28,31,15
16,Bellville High School,,,,TX,,28,434,25,21,17,5,13,31,31,22,19,30,31,31,15,21,19,15,27,18,14,18,31,26,18,15,13,27,11,25
28,Texas Academy of Mathematics and Science,,,,TX,,29,447,11,23,20,31,7,1,26,8,21,28,20,19,19,31,31,13,26,21,31,31,16,19,31,31,31,17,31,8
24,Carnegie Vanguard High School,,,,TX,,30,521,24,28,19,25,15,31,24,15,31,21,12,20,24,16,31,28,25,25,31,20,21,23,31,31,31,23,31,20
