number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Clue (Trial),Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Mission Possible (Trial),Mystery Architecture (Trial),Optics,Robot Tour,Science Quiz Bowl (Trial),Scrambler,Towers,Wind Power,Write It Do It
2,Acton-Boxborough Regional High School,,,,MA,,1,46,2,1,1,1,3,1,4,2,1,3,1,1,3,3,1,1,1,61,12,2,1,3,5,1,2,6
21,Lexington High School,,,,MA,,2,79,7,12,2,61,1,3,1,1,2,1,3,2,2,4,2,2,2,61,61,11,8,61,1,2,3,7
7,Belmont High School,,,,MA,,3,128,4,2,5,61,4,2,3,3,3,4,2,3,5,2,5,3,4,61,61,1,20,61,12,6,1,34
59,Winchester High School,,,,MA,,4,130,1,16,3,16,14,4,5,10,7,5,4,5,1,1,6,4,5,61,15,12,5,2,4,7,6,5
35,Newton South High School,,,,MA,,5,208,3,8,9,7,2,8,16,5,8,8,5,18,8,9,7,6,12,61,24,10,10,12,11,13,5,27
4,Arlington High School,,,,MA,,6,245,9,6,13,4,7,13,7,8,4,6,10,33,21,8,9,5,20,61,10,4,21,25,10,4,13,14
53,Wellesley High School,,,,MA,,7,264,11,14,6,61,5,12,2,6,39,24,16,7,9,25,3,9,7,61,61,22,6,10,2,14,10,15
54,Westborough High School,,,,MA,,8,346,8,32,8,21,16,6,24,28,5,35,6,10,12,14,35,22,14,6,20,5,27,20,14,11,11,3
11,Cambridge Rindge and Latin School,,,,MA,,9,360,14,25,16,61,12,16,10,24,10,21,11,19,16,7,17,33,17,61,7,17,11,61,21,5,7,31
9,Boston University Academy,,,,MA,,10,401,28,29,11,32,19,23,22,22,27,13,27,4,24,23,18,22,8,61,35,19,2,21,20,3,4,33
36,Noble & Greenough School,,,,MA,,11,407,5,7,25,61,17,7,11,11,9,9,9,24,12,41,10,15,11,61,61,28,61,61,9,61,17,8
19,Hopkinton High School,,,,MA,,12,459,20,13,7,16,23,41,20,12,31,16,13,6,17,35,29,15,6,61,61,27,13,61,61,32,18,4
56,Westwood High School,,,,MA,,13,492,22,22,32,25,27,10,20,42,33,31,25,11,37,5,4,22,26,61,29,9,28,1,15,19,9,43
34,Newton North High School,,,,MA,,14,511,10,5,31,10,33,32,18,14,11,22,23,15,7,42,15,8,38,61,13,21,61,61,25,27,8,45
49,Uxbridge High School,,,,MA,,15,511,25,40,10,33,49,9,9,46,31,37,7,21,29,31,14,19,34,61,37,38,7,24,7,9,20,19
43,Sharon High School,,,,MA,,16,522,23,11,44,12,6,44,12,40,19,12,13,48,21,20,40,27,28,61,14,26,3,31,13,21,14,37
55,Weston High School,,,,MA,,17,531,13,38,15,11,31,37,14,18,19,45,29,9,6,12,22,31,27,61,61,6,16,61,61,24,35,23
20,Lexington Christian Academy,,,,MA,,18,542,12,23,29,26,18,45,8,19,46,18,25,22,45,33,33,17,10,61,23,40,12,16,26,18,25,18
42,Reading Memorial High School,,,,MA,,19,543,18,51,17,16,36,22,17,7,45,42,8,23,11,25,11,35,43,2,26,16,19,6,23,22,23,29
15,Dover-Sherborn High School,,,,MA,,20,550,27,45,21,2,8,15,15,21,27,25,38,28,36,44,36,10,33,3,4,35,17,32,3,12,28,26
3,Algonquin Regional High School,,,,MA,,21,582,6,27,48,14,45,19,6,45,13,29,24,47,20,28,37,36,25,4,25,15,9,61,8,23,12,60
29,Milton Academy,,,,MA,,22,630,61,19,12,15,20,11,22,13,16,23,18,8,4,61,31,27,61,61,16,7,61,11,61,61,32,1
46,South High Community School,,,,MA,,23,634,15,15,35,61,32,42,19,23,22,47,12,42,39,10,13,39,22,61,61,43,23,61,27,35,27,52
17,Franklin High School,,,,MA,,24,637,19,31,37,33,35,14,61,27,13,19,28,41,14,11,43,22,39,61,31,30,61,34,16,17,24,35
50,Wakefield High School,,,,MA,,25,651,61,33,38,21,30,18,26,43,39,10,18,46,24,6,24,30,36,61,6,31,4,15,18,60,26,30
6,Bedford High School,,,,MA,,26,673,61,53,44,61,24,21,25,9,18,14,16,37,24,19,42,12,46,1,5,61,25,30,22,29,22,49
41,Phillips Academy,,,,MA,,27,691,61,4,4,8,11,5,61,29,30,39,33,16,27,23,25,27,16,61,61,8,61,61,61,61,61,28
10,Brookline High School,,,,MA,,28,701,61,61,14,24,10,36,61,39,25,17,22,12,17,15,23,61,18,5,34,18,61,61,61,10,15,44
23,Littleton High School,,,,MA,,29,718,61,21,26,3,61,27,13,15,23,32,37,13,19,51,8,36,30,61,19,37,61,19,61,16,61,9
8,Boston Latin School,,,,MA,,30,746,61,43,18,61,44,30,61,26,13,44,35,40,31,20,32,13,32,61,61,23,61,61,61,15,32,11
60,Worcester Academy,,,,MA,,31,774,26,10,42,30,40,49,61,34,42,11,43,50,62,16,44,36,29,61,36,20,26,13,19,36,61,17
16,Foxborough High School,,,,MA,,32,785,61,44,24,29,41,39,61,36,17,43,45,20,31,25,38,17,15,61,22,25,22,23,61,33,34,53
51,Walpole High School,,,,MA,,33,791,29,41,26,36,46,35,61,50,35,2,32,32,21,38,19,22,61,61,27,29,61,27,61,31,19,40
