number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Compound Machines,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Geologic Mapping,MagLev,Materials Science,Mission Possible,Rocks and Minerals,Scrambler,Water Quality,Write It Do It
15,Fairfax High School,Blue,,Fairfax,VA,,1,69,2,4,5,2,2,1,2,1,1,3,1,11,3,7,1,1,2,11,3,6
6,Lake Braddock Secondary School,Purple,,Burke,VA,,2,119,4,3,3,4,7,9,1,8,7,9,12,3,2,6,4,12,5,5,8,7
5,Lake Braddock Secondary School,Gold,,Burke,VA,,3,120,5,2,2,3,9,6,7,16,6,6,11,1,7,10,5,9,6,6,2,1
2,James W. Robinson Jr. Secondary School,Scientists,,Fairfax,VA,,4,129,3,5,10,11,10,2,16,7,11,2,4,10,4,3,3,11,1,2,10,4
16,Fairfax High School,Gray,,Fairfax,VA,,5,156,1,15,13,1,5,12,3,13,4,5,2,6,8,9,10,21,12,4,9,3
3,James W. Robinson Jr. Secondary School,Titanium,,Fairfax,VA,,6,162,9,9,6,6,3,7,6,10,13,13,9,8,6,2,12,5,11,15,1,11
1,James W. Robinson Jr. Secondary School,Radioactive,,Fairfax,VA,,7,164,10,8,4,14,6,3,14,6,10,11,19,2,1,5,8,2,13,10,5,13
4,Lake Braddock Secondary School,Black,,Burke,VA,,8,188,11,6,1,13,15,8,12,14,5,10,5,7,5,11,15,7,14,7,4,18
7,George C. Marshall High School,Blue,,Falls Church,VA,,9,194,17,1,21,5,1,21,11,2,9,12,6,16,15,15,2,21,3,1,7,8
17,Fairfax High School,White,,Fairfax,VA,,10,198,12,7,7,10,4,14,10,11,12,8,16,4,10,4,6,6,18,9,14,16
10,Westfield High School,Gold,,Chantilly,VA,,11,223,14,12,8,16,13,10,5,4,14,15,10,13,11,13,9,10,8,13,6,19
20,W.T. Woodson High School,Time Lords,,Fairfax,VA,,12,226,6,10,11,17,8,16,4,3,21,17,3,12,17,21,13,14,7,12,12,2
12,Chantilly High School,A,,Chantilly,VA,,13,230,13,16,12,8,14,15,8,9,3,14,8,5,9,14,7,8,15,17,18,17
9,Westfield High School,Black,,Chantilly,VA,,14,233,16,11,9,18,11,5,9,5,8,4,20,9,12,8,16,13,20,16,13,10
11,Episcopal High School,,,Alexandria,VA,,15,234,19,17,20,15,17,4,15,12,16,1,14,15,13,1,14,3,9,3,11,15
13,Chantilly High School,B,,Chantilly,VA,,16,297,18,18,21,7,16,13,18,18,18,21,15,18,16,12,11,4,4,21,16,12
18,W.T. Woodson High School,Bow Ties,,Fairfax,VA,,17,328,8,14,21,12,12,21,17,21,2,21,18,21,14,21,18,21,10,21,15,20
19,W.T. Woodson High School,Fezzes,,Fairfax,VA,,18,333,7,13,21,9,21,17,13,15,15,16,13,17,21,21,21,21,16,21,21,14
8,George C. Marshall High School,Red,,Falls Church,VA,,19,345,15,21,14,19,21,11,21,21,21,21,7,14,21,21,21,21,17,8,21,9
14,Chantilly High School,C,,Chantilly,VA,,20,359,21,21,21,21,21,21,19,17,17,7,17,21,21,21,17,21,19,14,17,5
