number,school,team,exhibition,city,state,track,rank,total,Amphibians and Reptiles,Anatomy,Bio Process Lab,Crave the Wave,Disease Detectives,Dynamic Planet,Ecology,Elevated Bridge,Experimental Design,Fossils,Meteorology,Pentathlon,Physical Science Lab,Road Scholar,Science Crime Busters,Scrambler,Trajectory,Wright Stuff,Write It Do It
1,Spring Hill Elementary School,,,McLean,VA,,1,67,4,3,7,4,5,1,2,4,4,5,3,7,4,2,4,1,4,2,1
8,Matoaca Middle School,,,Petersburg,VA,,2,74,3,1,3,6,1,2,3,12,5,1,5,3,3,3,6,5,2,5,5
2,Glasgow Middle School,,,Alexandria,VA,,3,79,1,7,5,2,12,4,8,6,1,4,4,4,2,5,1,3,5,1,4
7,Glasgow Middle School,,,Alexandria,VA,,4,105,5,5,4,12,3,6,5,7,3,2,2,2,12,4,5,12,6,4,6
4,Mark Twain Middle School,,,Alexandria,VA,,5,126,12,4,2,12,4,7,4,12,2,3,8,1,12,7,8,2,12,12,2
10,Greenbriar West Elementary School,,,Fairfax,VA,,6,130,2,2,6,3,7,5,7,2,12,12,1,8,5,12,3,12,12,12,7
3,Mark Twain Middle School,,,Alexandria,VA,,7,131,6,6,1,5,6,3,12,5,12,12,6,6,1,6,7,12,1,12,12
6,Carl Sandburg Middle School,,,Alexandria,VA,,8,133,12,12,12,1,2,12,9,1,6,12,12,5,12,1,2,4,3,12,3
5,Luray Elementary School,,,Luray,VA,,9,195,12,12,8,12,12,12,6,12,7,12,7,12,12,12,12,12,12,3,8
11,Ghent School,,,Norfolk,VA,,10,201,12,12,12,12,12,12,1,3,8,12,12,12,12,12,9,12,12,12,12
9,Holmes Middle School,,,Alexandria,VA,,11,228,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12
