number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
39,Athens High School,Red,,Troy,MI,,1,118,3,6,14,4,4,1,4,10,5,1,9,3,8,1,2,2,4,7,1,12,4,2,11
33,Troy High School,Black,,,MI,,2,163,7,3,3,2,7,7,2,5,1,3,14,8,2,2,3,3,9,3,45,3,15,4,12
35,Canton High School,Red,,,MI,,3,214,11,7,6,14,24,6,6,27,2,17,3,13,1,8,1,25,3,2,6,9,6,10,7
15,East Lansing High School,White,,East Lansing,MI,,4,240,1,5,16,10,3,9,7,3,8,7,1,1,4,4,4,23,2,5,11,45,17,17,37
25,Northview High School,Gold,,Sylvania,OH,,5,258,15,14,21,6,6,5,17,19,3,5,21,12,3,10,11,10,23,15,12,4,3,9,14
34,Troy High School,Red,,,MI,,6,275,4,19,4,3,28,11,1,7,9,23,17,18,19,21,9,4,21,1,7,7,19,5,18
6,Saline High School,White,,,MI,,7,353,2,42,23,5,1,45,11,13,30,8,23,7,38,12,12,14,7,20,3,5,24,6,2
29,Okemos High School,Maroon,,,MI,,8,383,45,9,20,28,5,14,3,23,4,19,11,45,18,3,10,21,10,11,45,10,5,18,6
27,International Academy East,White,,,MI,,9,384,16,1,1,15,20,13,9,17,6,6,7,45,16,27,34,1,20,22,10,45,16,14,23
42,Salem High School,,,,MI,,10,403,10,2,19,7,27,15,18,18,32,26,24,4,5,11,8,8,26,33,45,16,11,11,27
24,Northview High School,Black,,Sylvania,OH,,11,409,8,31,30,29,8,8,26,6,14,18,22,10,25,5,32,7,32,12,13,8,7,13,45
22,Novi High School,Green,,,MI,,12,417,6,10,2,9,41,45,12,20,18,38,26,11,40,28,7,18,1,9,4,18,1,45,8
8,International Academy West,Blue,,,MI,,13,427,5,30,25,24,15,2,36,14,15,30,16,21,9,22,22,22,12,10,14,15,14,15,39
4,Saline High School,Blue,,,MI,,14,435,45,18,12,11,2,4,23,28,45,4,4,9,26,40,24,24,45,4,5,45,13,3,1
31,Detroit Country Day Upper School,Blue,,,MI,,15,461,18,11,5,1,18,17,13,40,11,24,10,45,21,17,26,32,17,18,2,11,45,23,36
26,International Academy East,Blue,,,MI,,16,475,17,4,31,39,22,21,15,9,33,11,39,25,13,13,15,35,30,13,9,13,26,12,30
37,Athens High School,Gold,,Troy,MI,,17,486,14,17,15,22,11,20,20,26,16,15,42,16,17,18,35,15,8,38,15,19,10,32,45
11,Brighton High School,Orange,,,MI,,18,496,45,35,28,30,10,19,25,30,7,9,6,14,6,26,20,12,11,36,45,1,29,20,32
16,Northville High School,,,Northville,MI,,19,505,45,24,9,35,45,45,10,8,26,2,5,6,31,45,16,13,28,6,45,45,12,1,3
19,East Grand Rapids High School,,,,MI,,20,508,9,26,24,16,17,45,16,4,17,14,18,45,7,14,25,5,16,17,45,45,23,45,15
17,Plymouth High School,,,,MI,,21,531,45,32,11,23,12,18,14,2,28,16,2,22,15,24,18,36,29,19,16,45,45,25,34
1,Grosse Pointe South High School,Blue,,,MI,,22,544,45,12,45,8,35,3,5,1,19,22,15,45,27,39,45,29,18,21,8,14,45,22,21
5,Saline High School,Gold,,,MI,,23,548,12,23,29,25,13,45,34,15,12,27,32,5,24,33,6,20,19,32,45,45,8,16,28
