number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
13,Fayetteville-Manlius High School,,,,NY,,1,173,3,3,29,1,5,11,3,1,19,2,3,13,4,22,1,5,10,6,1,13,9,2,1,5,1
11,Columbia High School,,,,NY,,2,232,4,19,21,4,9,26,17,22,9,4,7,18,11,1,7,10,4,1,3,1,7,3,6,3,15
51,Ward Melville High School,,,East Setauket,NY,,3,281,5,5,8,3,3,14,16,26,2,47,8,44,5,5,6,1,8,2,28,8,14,1,3,13,6
15,Great Neck South High School,,,,NY,,4,285,2,8,7,28,4,49,22,7,15,3,13,1,9,9,19,2,3,4,2,3,11,6,18,1,39
41,Spackenkill High School,,,,NY,,5,372,11,9,1,14,6,4,11,2,24,21,17,34,24,12,3,3,6,15,17,23,15,5,42,7,46
46,Mount Academy,,,,NY,,6,399,15,4,42,18,2,40,1,17,13,11,2,45,18,4,11,4,16,5,7,50,4,16,2,4,48
48,Townsend Harris High School,,,,NY,,7,428,16,24,14,17,14,28,4,3,21,7,10,3,32,43,38,20,1,9,50,7,2,13,26,22,4
44,Syosset High School,,,Syosset,NY,,8,454,19,16,5,9,24,5,21,5,17,12,20,30,15,35,12,11,12,10,53,12,40,20,8,35,8
54,Williamsville East High School,,,,NY,,9,466,13,11,6,22,15,2,47,6,27,38,16,7,3,14,16,13,5,25,35,4,34,18,31,11,47
43,Stuyvesant High School,,,New York,NY,,10,478,8,29,12,16,8,1,45,14,26,14,12,24,30,16,18,49,2,7,20,28,36,4,16,2,41
4,Brooklyn Technical High School,,,New York,NY,,11,511,9,2,13,5,12,30,48,16,6,13,45,17,51,21,8,32,31,11,8,34,35,8,9,9,38
29,Niskayuna High School,,,,NY,,12,547,14,23,26,26,16,29,6,13,29,5,23,8,6,33,4,35,33,40,18,41,23,19,36,10,31
39,Plattsburgh High School,,,Plattsburgh,NY,,13,579,32,28,44,32,22,18,5,38,32,42,4,12,7,15,5,8,26,14,38,33,8,17,24,25,50
32,Pittsford Sutherland High School,,,,NY,,14,588,37,6,9,10,19,35,25,50,8,20,5,27,43,3,51,15,47,13,39,19,30,14,27,15,21
16,Half Hollow Hills High School East,,,,NY,,15,612,26,17,20,6,31,6,40,33,11,28,26,26,22,2,21,33,38,41,21,32,12,12,45,20,43
3,Brighton High School,,,,NY,,16,613,22,31,16,38,33,15,2,11,22,23,30,33,42,7,48,43,25,20,6,2,16,38,29,17,44
2,Bethlehem Central High School,,,,NY,,17,613,25,15,47,11,23,31,19,49,4,15,38,32,39,30,2,22,29,12,12,11,26,28,38,32,23
7,Chaminade High School,,,Mineola,NY,,18,625,12,12,45,34,47,32,46,12,1,46,35,6,27,10,46,21,48,17,14,14,6,40,23,14,17
42,St. Joseph's Collegiate Institute,,,,NY,,19,629,31,22,19,35,28,12,15,35,31,22,9,22,35,27,9,34,18,28,52,16,13,33,20,38,25
37,Paul D. Schreiber High School,,,,NY,,20,630,10,33,31,2,18,8,10,37,7,35,50,5,38,19,41,25,28,26,9,10,47,11,30,51,49
10,Collegiate School,,,,NY,,21,640,38,1,18,29,10,10,29,27,25,49,14,50,25,42,49,7,20,32,31,20,25,30,21,24,14
24,Kellenberg Memorial High School,,,,NY,,22,643,36,18,50,39,7,17,18,23,5,16,29,20,41,24,14,31,34,36,30,35,19,7,35,27,32
21,Jericho High School,,,,NY,,23,665,45,38,10,19,30,20,9,43,14,32,34,29,26,49,22,17,11,3,42,6,37,26,34,29,40
14,Fox Lane High School,,,,NY,,24,673,20,45,11,15,27,36,44,36,12,26,54,53,14,31,28,30,24,16,5,24,21,27,13,16,45
20,Jamesville-Dewitt High School,,,,NY,,25,692,35,34,15,40,25,22,13,30,18,18,51,4,45,34,13,28,21,33,27,37,42,35,5,40,27
23,John Jay High School,,,Hopewell Junction,NY,,26,703,1,44,17,51,36,47,39,21,38,37,32,23,21,23,35,26,19,8,11,15,18,31,53,21,36
50,Wantagh High School,,,,NY,,27,709,28,46,49,8,29,16,8,40,39,10,49,11,1,51,25,29,42,30,13,25,39,47,49,12,13
40,Staten Island Technical High School,,,New York,NY,,28,710,23,14,24,23,41,45,14,15,44,29,39,38,40,17,23,23,40,19,10,40,24,34,28,47,16
