number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
3,Buchholz High School,Calamari,,,FL,,1,55,2,2,1,1,1,2,1,1,2,2,1,2,1,1,1,1,1,2,2,18,3,3,4
12,River City Science Academy MH,RaTs,,,FL,,2,68,3,1,4,4,2,1,3,2,6,3,5,1,3,2,2,2,2,4,1,1,1,2,13
16,Pembroke Pines Charter High School,The Atom's Family,,,FL,,3,116,7,4,5,6,7,3,4,6,3,7,7,3,6,3,3,3,4,1,6,6,10,9,3
10,Olympia High School ,Prometheus,,,FL,,4,144,8,6,2,10,4,6,2,11,4,5,2,4,9,4,7,6,5,9,18,4,4,7,7
11,River City Science Academy MH,RaPtors,,,FL,,5,177,1,11,8,11,10,7,5,3,11,6,10,7,2,16,12,5,11,3,18,3,2,1,14
8,Olympia High School ,Hyperion,,,FL,,6,186,9,8,6,7,5,11,14,7,9,1,6,17,12,9,4,9,9,8,3,7,5,5,15
4,Calvary Chapel CCA,,,,FL,,7,198,6,13,14,13,9,8,16,9,5,4,9,5,17,5,14,4,15,5,5,5,6,6,5
13,Osceola High School,Adrenaline,,,FL,,8,240,11,10,16,5,3,4,13,14,16,9,3,17,5,15,15,15,8,14,8,18,8,12,1
5,Land O Lakes High School ,ElectroGators,,,FL,,9,240,4,12,10,14,11,5,12,12,8,18,12,6,4,6,16,14,14,10,18,2,11,11,10
14,Osceola High School,Dopamine,,,FL,,10,247,10,16,15,8,6,12,10,13,14,10,15,18,7,14,10,10,10,13,7,8,9,10,2
9,Olympia High School ,Oceanus,,,FL,,11,253,5,15,3,12,13,9,9,5,10,11,11,18,13,13,13,11,12,12,18,18,12,4,6
6,Middleton High School,,,,FL,,12,260,18,8,12,2,12,18,7,4,15,13,14,9,10,12,8,13,7,7,18,18,7,18,10
17,Wiregrass Ranch High School,,,,FL,,13,264,18,5,11,3,8,18,8,8,7,18,8,18,14,7,6,8,13,6,18,17,18,18,9
1,American Heritage School - Palm Beach,A,,,FL,,14,269,18,3,7,18,17,18,6,10,1,12,4,18,18,8,9,12,6,18,4,18,18,18,8
7,Olympia High School ,Cronus,,,FL,,15,269,18,7,13,9,14,10,11,15,12,8,13,8,8,10,11,7,3,18,18,18,18,8,12
15,Osceola High School,Tardigrades,,,FL,,16,336,17,14,9,15,17,18,15,16,13,14,16,18,11,11,5,16,18,11,18,17,13,18,16
2,American Heritage School - Palm Beach,B,,,FL,,17,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
