number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Ichthyology (Trial),Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
59,Sierra Vista Middle School,Grey,,,CA,,1,144,11,5,5,5,18,2,3,3,6,6,1,3,2,76,2,4,4,4,6,4,1,17,8,24
62,Springhouse Middle School,A,,,PA,,2,167,2,1,2,8,2,3,18,2,2,17,9,2,8,76,7,2,2,13,1,1,4,23,1,37
61,Sierra Vista Middle School,White,,,CA,,3,199,3,8,1,7,5,6,14,12,3,22,2,4,4,76,32,15,5,2,2,3,2,5,4,38
60,Sierra Vista Middle School,Red,,,CA,,4,233,5,2,23,4,6,1,6,1,4,2,4,1,7,76,14,3,1,1,3,6,76,3,3,57
63,Springhouse Middle School,B,,,PA,,5,246,1,25,15,6,3,5,24,14,22,16,3,8,9,76,3,6,10,18,9,2,6,11,2,28
37,Longfellow Middle School,Solis,,Falls Church,VA,,6,262,20,19,9,10,29,13,5,10,5,15,12,10,1,76,18,5,6,5,11,14,7,9,14,15
36,Longfellow Middle School,Lunae,,Falls Church,VA,,7,286,14,6,7,3,9,4,12,31,10,21,19,16,5,76,10,8,3,8,4,7,5,22,10,52
6,Burleigh Manor Middle School,A,,Ellicott City,MD,,8,317,10,10,13,14,10,14,30,7,19,4,15,21,37,76,8,22,12,17,5,11,12,6,19,1
64,Stoller Middle School,,,Portland,OR,,9,370,76,4,4,2,22,9,1,5,12,13,76,6,17,76,4,1,18,9,14,10,3,13,6,45
27,Hudson Middle School,Blue,,,OH,,10,371,16,34,11,17,26,16,19,8,7,8,24,17,18,8,30,9,22,31,12,9,9,7,5,16
3,BASIS Independent Silicon Valley,,,San Jose,CA,,11,422,15,13,16,18,13,20,7,22,9,20,14,57,21,76,13,11,21,6,15,76,10,1,11,13
45,Paul J. Gelinas Junior High School,A,,,NY,,12,455,76,32,14,12,15,21,8,9,1,37,29,26,11,3,1,30,7,12,17,8,13,18,15,43
48,Pleasantville Middle School,Green,,,NY,,13,550,23,16,3,37,51,39,48,11,11,56,34,11,29,76,25,19,9,24,19,28,8,31,16,2
7,Burleigh Manor Middle School,B,,Ellicott City,MD,,14,591,4,28,26,40,14,29,22,30,28,49,23,32,16,76,50,27,27,25,18,13,21,10,51,8
12,Eagle View Middle School,Y,,,PA,,15,658,24,15,18,53,8,12,34,34,18,12,21,7,54,76,11,21,29,26,20,76,26,76,12,51
46,Paul J. Gelinas Junior High School,B,,,NY,,16,720,76,3,17,25,4,42,2,33,20,10,6,14,35,2,15,25,19,16,24,76,76,76,76,30
39,Mountain View Middle School,1,,,PA,,17,724,29,37,46,41,11,45,15,43,35,19,7,30,43,76,22,17,28,14,37,76,14,30,35,50
54,R.C. Murphy Junior High School,A,,,NY,,18,728,76,18,41,16,48,7,4,4,38,23,76,43,3,5,12,10,15,3,16,76,76,76,13,34
28,Hudson Middle School,Silver,,,OH,,19,732,9,58,49,64,52,28,56,28,17,42,20,23,32,6,37,43,14,32,34,19,25,2,27,21
21,Garnet Valley Middle School,A,,,PA,,20,743,76,31,28,60,17,47,13,21,52,3,76,15,10,1,16,26,43,19,8,16,28,76,45,17
9,Clarksville Middle School,Monoxide,,Clarksville,MD,,21,746,6,47,51,21,20,23,36,29,49,27,35,49,52,76,29,29,50,20,21,25,35,20,9,63
11,Eagle View Middle School,X,,,PA,,22,746,76,21,52,13,38,34,29,13,8,29,18,24,24,76,61,35,11,22,51,26,24,76,29,32
49,Pleasantville Middle School,White,,,NY,,23,775,8,76,35,49,56,38,23,15,31,39,25,9,28,76,35,76,8,23,32,76,20,19,21,33
26,Hershey Middle School,A,,,PA,,24,782,76,36,6,36,23,18,16,53,15,26,76,12,30,76,5,20,20,33,13,76,76,76,33,7
16,BASIS Independent McLean,,,McLean,VA,,25,800,27,20,10,9,16,11,9,6,76,1,76,13,46,76,6,60,33,62,29,76,76,76,36,26
4,Black Rock Middle School,1,,,PA,,26,828,76,29,47,39,36,25,31,20,21,30,76,29,27,76,23,46,34,34,27,76,17,14,52,19
