number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
31,Albany High School,White,,Albany,CA,,1,89,6,3,10,3,3,1,2,3,2,6,1,2,1,6,3,2,5,8,1,1,2,12,6
53,Mission San Jose High School,Green,,Fremont,CA,,2,109,2,1,4,6,2,9,11,1,7,2,2,5,6,1,2,1,4,3,3,13,17,4,3
49,Irvington High School,Azure,,Fremont,CA,,3,133,1,4,20,5,5,3,6,4,6,4,3,11,3,12,4,4,1,1,13,12,6,1,4
48,Irvington High School,White,,Fremont,CA,,4,156,7,11,8,2,7,6,1,5,12,8,9,1,7,11,1,3,8,13,9,3,10,7,7
46,The College Preparatory School,Maroon,,Oakland,CA,,5,170,5,6,5,1,1,4,15,2,4,18,4,7,9,3,9,12,2,2,19,2,1,14,25
34,Dougherty Valley High School,Silver,,,CA,,6,189,3,21,3,8,9,7,8,15,11,9,8,9,2,19,5,11,9,4,4,6,4,6,8
36,American High School,Blue,,Fremont,CA,,7,256,9,5,14,10,6,20,30,10,21,5,7,3,8,10,6,10,15,5,12,14,11,2,23
42,Amador Valley High School,Purple,,Pleasanton,CA,,8,276,16,2,1,11,8,12,13,7,14,16,10,18,10,20,20,5,12,11,11,20,13,10,16
43,Amador Valley High School,Violet,,Pleasanton,CA,,9,276,4,12,9,14,19,15,14,17,8,17,19,6,11,15,7,8,20,7,10,11,15,16,2
54,Mission San Jose High School,White,,Fremont,CA,,10,286,12,16,19,12,4,22,7,13,9,12,5,10,5,21,19,6,14,10,21,15,8,17,9
41,Amador Valley High School,Lavender,,Pleasanton,CA,,11,289,10,9,22,17,13,16,3,12,23,3,12,20,13,7,11,22,16,6,5,4,14,18,13
32,Castro Valley High School,,,Castro Valley,CA,,12,312,14,20,15,20,26,2,12,6,17,13,6,17,15,5,18,25,11,22,2,21,3,5,17
40,Foothill High School,Yellow,,Santa Ana,CA,,13,321,24,17,11,7,24,8,9,11,24,10,15,12,19,8,12,21,24,18,20,8,5,13,1
56,Irvington High School,Blue,,Fremont,CA,,14,321,21,14,2,22,21,13,4,21,16,7,11,31,4,4,16,16,6,15,16,18,16,8,19
39,Foothill High School,Blue,,Santa Ana,CA,,15,322,11,15,17,13,20,5,10,16,22,19,14,13,12,2,17,14,7,21,8,9,31,11,15
28,California High School,Black,,San Ramon,CA,,16,360,27,10,18,4,14,18,31,18,5,25,30,8,22,17,13,9,18,17,15,19,7,3,12
33,Dougherty Valley High School,Blue,,,CA,,17,366,13,8,12,16,11,25,16,14,13,1,17,15,16,16,21,7,19,12,17,10,32,31,24
45,The College Preparatory School,Blue,,Oakland,CA,,18,366,17,19,23,19,18,10,31,20,15,22,13,4,14,18,15,15,23,19,6,7,9,9,20
37,American High School,Red,,Fremont,CA,,19,375,26,13,6,21,12,19,5,9,10,24,31,14,20,9,10,26,25,20,14,16,12,15,18
35,Dougherty Valley High School,White,,,CA,,20,415,8,31,24,15,10,17,31,22,25,20,18,31,17,14,14,23,10,9,7,17,22,19,11
51,Logan High School,,,,CA,,21,460,22,23,16,9,15,23,31,31,3,21,16,31,21,22,24,24,22,14,18,23,20,21,10
44,The College Preparatory School,White,,Oakland,CA,,22,474,18,7,21,18,22,14,31,31,20,26,31,31,31,13,22,18,3,16,31,5,31,20,14
30,Albany High School,Red,,Albany,CA,,23,548,15,31,31,23,16,31,31,19,1,11,31,31,31,31,8,17,13,31,31,31,31,31,22
50,Miramonte High School,,,,CA,,24,581,19,22,7,31,31,31,31,31,18,14,31,31,18,31,23,31,21,31,31,31,31,31,5
47,Aspire Golden State College Preparatory Academy,,,,CA,,25,615,28,31,26,28,25,26,30,23,31,23,31,19,31,31,31,27,17,31,31,24,19,31,21
57,Washington High School,,,,CA,,26,631,23,18,31,27,17,11,31,8,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
55,Menlo-Atherton High School,,,,CA,,27,643,31,24,13,25,23,24,31,31,31,31,31,31,31,31,31,20,31,31,31,31,18,31,31
29,California High School,Orange,,San Ramon,CA,,28,648,20,31,25,26,31,21,31,31,19,31,31,31,31,31,31,19,31,31,31,22,31,31,31
58,Los Lomas High School,,,,CA,,29,672,31,31,31,24,31,31,31,31,31,15,31,31,31,31,31,13,31,31,31,31,31,31,31
52,Fusion Academy,,,,CA,,30,682,25,31,31,31,31,31,31,31,31,31,31,16,31,31,31,31,31,31,31,31,21,31,31
