number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
12,St. Martin's Episcopal School,,,Metairie,LA,,1,78,1,5,9,1,2,2,2,8,1,2,2,3,1,14,2,4,2,3,3,2,1,1,7
1,Baton Rouge Magnet High School,,,Baton Rouge,LA,,2,85,2,1,1,2,1,1,1,3,3,7,3,7,9,14,1,2,7,1,1,1,3,10,4
4,Haynes Academy for Advanced Studies,,,,LA,,3,117,4,2,3,3,4,4,7,1,8,4,6,4,7,14,6,5,8,2,6,5,4,8,2
7,Mount Carmel Academy,,,New Orleans,LA,,4,121,8,7,6,5,6,5,4,4,2,1,4,8,2,14,9,3,3,4,9,7,2,7,1
2,Benjamin Franklin High School,,,New Orleans,LA,,5,129,3,4,2,4,3,3,3,10,9,3,8,2,4,14,5,6,9,5,4,3,8,9,8
9,Ponchatoula High School,,,,LA,,6,147,5,10,8,7,9,7,5,2,7,10,1,1,5,14,11,1,6,11,2,8,7,4,6
3,Caddo Magnet High School,,,,LA,,7,174,7,3,4,8,5,9,9,7,4,9,14,10,8,14,3,14,10,7,7,6,5,6,5
11,Ruston High School,,,,LA,,8,182,6,12,5,6,8,8,6,6,11,6,7,6,10,14,12,14,4,6,10,10,9,3,3
13,St. Thomas More Catholic High School,,,,LA,,9,216,11,6,10,14,7,11,8,9,5,5,14,12,3,14,10,7,5,12,14,14,14,2,9
6,Lee Magnet High School,,,,LA,,10,224,9,9,7,14,12,6,11,5,6,11,14,9,14,14,4,14,14,8,5,4,6,14,14
10,Ringgold High School,,,,LA,,11,244,12,8,14,10,10,10,12,11,14,12,5,11,14,14,7,14,1,9,14,9,14,5,14
8,Opelousas High School,,,,LA,,12,250,10,11,11,9,11,14,10,14,10,8,14,5,6,14,8,14,14,10,8,11,14,14,10
5,Lafayette High School,,,,LA,,13,322,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
