number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,BioSphere (Trial),Boomilever,Chemistry Lab,Circuit Lab,Codebusters (Trial),Compound Machines,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Forensics,Geologic Mapping,MagLev,Materials Science,Mission Possible,Rocks and Minerals,Scrambler,Technical Problem Solving,Water Quality,Write It Do It
13,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,1,68,1,3,1,3,1,5,3,2,1,1,4,2,1,3,4,5,3,4,1,2,1,8,3,10
20,Langley High School,,,McLean,VA,,2,76,3,1,5,10,9,1,11,3,6,3,5,5,5,2,1,3,5,1,2,3,4,2,1,1
1,James Madison High School,,,Vienna,VA,,3,113,2,9,3,1,10,3,8,9,2,2,3,15,4,10,5,1,2,9,4,1,8,5,5,3
8,Fairfax High School,,,Fairfax,VA,,4,126,6,12,9,15,4,6,5,5,3,4,1,4,2,6,7,4,6,2,14,4,12,1,4,4
5,Lake Braddock Secondary School,,,Burke,VA,,5,133,5,2,6,2,2,4,2,7,15,5,6,10,7,7,6,6,4,3,5,5,13,6,11,2
23,McLean High School,,,McLean,VA,,6,156,4,6,14,7,3,12,9,1,7,6,8,1,10,5,2,8,10,15,10,9,10,7,8,7
10,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,7,164,12,5,12,5,5,2,12,6,9,7,7,3,8,4,3,14,8,16,7,6,7,4,6,20
22,Oakton High School,,,Vienna,VA,,8,190,10,11,8,6,11,8,7,4,5,13,11,8,3,1,10,12,1,13,3,10,21,3,7,19
11,George C. Marshall High School,,,Falls Church,VA,,9,240,13,4,22,13,14,10,22,15,14,11,12,16,14,12,11,19,7,8,6,7,2,10,9,13
17,South Lakes High School,,,Reston,VA,,10,276,8,7,15,11,12,17,22,8,18,14,15,14,13,11,14,7,11,10,13,13,21,20,14,5
15,W.T. Woodson High School,,,Fairfax,VA,,11,282,7,15,11,17,16,7,22,13,13,10,2,18,12,15,17,15,17,5,22,14,11,13,17,6
19,Thomas A. Edison High School,,,Alexandria,VA,,12,282,15,10,10,19,8,14,10,16,19,17,13,6,6,13,8,11,12,7,22,16,14,16,2,18
7,Staunton High School,,,Staunton,VA,,13,289,9,13,13,20,17,13,22,17,20,9,10,9,11,18,18,2,16,12,22,8,5,18,10,12
3,Chantilly High School,,,Chantilly,VA,,14,302,18,20,7,8,13,20,1,12,12,15,14,13,15,8,13,20,14,14,11,11,15,11,16,9
18,Westfield High School,,,Chantilly,VA,,15,312,11,17,2,14,19,19,6,10,4,12,17,17,17,9,15,18,9,17,15,12,21,15,13,11
2,Charlottesville High School,,,Charlottesville,VA,,16,318,19,18,22,21,6,9,4,18,10,18,16,11,19,16,9,10,18,11,9,18,17,12,19,14
9,Albemarle High School,,,Charlottesville,VA,,17,325,16,14,22,18,7,16,22,22,8,8,9,22,9,17,22,13,22,6,22,17,22,9,18,8
14,Justice High School,,,Falls Church,VA,,18,347,17,8,22,12,21,18,22,14,16,19,19,12,18,14,16,9,22,18,22,15,9,19,12,17
6,Wakefield High School,,,Arlington,VA,,19,365,14,19,22,16,18,15,22,19,11,16,20,22,16,19,12,17,13,19,12,19,16,17,20,15
12,Episcopal High School,,,Alexandria,VA,,20,375,22,22,4,9,20,22,13,11,17,22,22,7,22,20,22,16,15,22,8,22,3,14,15,22
21,West Potomac High School,,,Alexandria,VA,,21,415,22,16,22,4,15,11,22,22,21,22,18,22,22,22,22,22,22,22,22,22,6,22,22,16
