number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,Trajectory
1,Little Rock Central High School,,,,AR,,1,45,2,2,2,1,2,1,5,1,1,5,1,7,2,6,5,2
2,Bentonville West High School,,,,AR,,2,48,1,1,1,2,1,3,7,6,2,3,5,6,1,7,1,1
3,Little Rock Central High School,,,,AR,,3,71,5,4,4,6,3,6,6,5,6,1,3,2,3,5,8,4
4,Little Rock Central High School,,,,AR,,4,72,6,3,7,7,10,5,4,2,3,2,7,1,6,1,3,5
5,Nettleton High School,,,,AR,,5,77,3,6,3,5,10,7,3,7,7,4,6,4,4,3,2,3
6,LISA Academy North Middle-High School,,,,AR,,6,82,4,5,6,3,11,4,1,4,5,6,8,5,5,4,4,7
7,Little Rock Central High School,,,,AR,,7,82,7,7,5,4,10,2,2,3,4,11,2,3,7,2,7,6
8,LISA Academy West High School,,,,AR,,8,164,11,11,11,11,11,11,11,11,11,11,4,11,11,11,6,11
9,Haas Hall Bentonville,,,,AR,,9,176,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11
10,Pulaski Academy Upper School,,,,AR,,9,176,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11
