number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle
1,Liberty Middle School,,,,AL,,1,46,1,4,2,2,1,4,4,2,4,1,1,2,2,1,5,4,1,1,1,2,1
2,Auburn Junior High School,,,Auburn,AL,,2,60,5,1,3,1,2,2,1,1,1,2,5,1,1,5,1,3,3,2,3,3,14
3,Prattville Christian Academy Junior High School,,,,AL,,3,113,4,3,6,4,8,7,7,3,5,4,3,9,3,3,2,6,8,6,4,4,14
4,Liberty Middle School,B,,,AL,,4,131,2,2,1,11,3,3,3,6,13,5,6,6,13,13,4,5,4,3,2,13,13
5,Discovery School,Varsity,,,AL,,5,137,7,9,10,10,6,5,11,5,2,7,11,4,4,6,8,8,2,8,6,6,2
6,Drake Middle School,,,,AL,,6,138,9,6,7,8,10,1,8,7,3,10,4,5,13,13,3,1,6,5,5,1,13
7,Discovery School,JV,,,AL,,7,164,6,7,8,6,11,8,9,9,6,8,8,8,6,7,9,9,7,9,11,8,4
8,Prattville Christian Academy,1,,,AL,,8,168,11,10,5,9,9,6,6,8,13,6,9,10,13,4,6,7,10,4,12,7,3
9,Hampton Cove Middle School,,,,AL,,9,172,10,8,9,5,5,9,5,10,13,3,10,7,5,13,11,10,5,7,8,5,14
10,Christ the King Catholic School,1,,,AL,,10,175,3,5,13,3,4,10,2,4,13,9,7,3,13,13,7,13,9,11,7,13,13
11,Barton Academy for Advanced World Studies,,,,AL,,11,214,8,11,13,7,7,12,10,13,13,11,2,13,13,2,10,13,11,10,9,13,13
12,Prattville Christian Academy,2,,,AL,,12,243,13,12,4,13,13,11,13,13,13,13,12,11,13,13,13,2,12,13,10,13,13
