number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Battery Buggy,Bottle Rocket,Can't Judge a Powder,Compute This,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fossils,Junkyard Challenge,MagLev (Trial),Meteorology,Microbe Mission,Optics,Ornithology,Road Scholar,Shock Value,Solar System,Storm the Castle,Towers,Wright Stuff Capacitor (Trial),Write It Do It
46,Solon Middle School,,,Solon,OH,,1,244,13,3,7,15,19,8,11,6,14,21,14,15,12,3,10,29,2,5,2,2,1,5,3,8,27
28,Marie Murphy School,,,,IL,,2,258,17,1,20,1,1,12,6,11,18,32,2,18,7,20,3,9,8,19,23,9,4,18,12,16,7
21,J.C. Booth Middle School,,,,GA,,3,282,9,12,2,2,26,6,7,2,2,3,1,8,3,61,21,14,26,12,25,50,10,24,13,1,4
33,Muscatel Middle School,,,,CA,,4,325,8,2,13,9,13,20,17,16,12,29,10,16,1,14,17,37,7,1,7,3,8,23,5,61,51
27,Magsig Middle School,,,,OH,,5,327,11,9,21,49,8,38,14,1,6,14,13,21,11,4,12,12,1,2,6,37,23,11,1,11,6
25,Lakeshore Middle School,,,Grand Haven,MI,,6,346,15,8,5,24,24,21,19,20,1,4,27,12,5,19,34,23,24,7,12,12,5,7,4,14,33
39,Paul J. Gelinas Junior High School,,,,NY,,7,368,4,26,15,26,30,24,4,18,8,31,28,2,41,17,2,6,9,4,8,38,6,6,19,18,13
59,Winston Churchill Middle School,,,Carmichael,CA,,8,386,6,4,11,10,36,5,18,38,21,8,12,7,60,2,16,2,4,17,27,4,17,16,8,27,39
40,Pembroke Hill School,,,Kansas City,MO,,9,415,23,14,25,30,2,3,37,13,4,20,6,1,20,33,5,38,33,21,16,14,26,3,14,7,47
13,Eagle Hill Middle School,,,,NY,,10,418,7,20,37,6,42,1,1,14,10,28,26,5,6,15,8,25,16,31,3,11,29,25,43,61,24
50,Strath Haven Middle School,,,,PA,,11,431,20,37,8,22,47,13,15,9,25,6,7,36,33,31,14,4,3,8,4,17,15,2,48,28,38
52,Thomas Jefferson Middle School,,,,IN,,12,444,14,23,12,23,15,42,5,12,27,33,11,22,25,13,25,33,14,10,9,10,12,27,10,10,30
57,White Pines Intermediate School,,,,MI,,13,460,30,24,10,20,35,27,23,5,13,15,15,20,8,21,13,20,6,30,35,27,37,15,21,61,11
10,Community Middle School,,,,NJ,,14,465,2,10,41,27,29,15,32,3,17,1,39,6,60,34,6,7,19,23,5,1,19,4,46,3,53
12,Daniel Wright Junior High School,,,,IL,,15,477,5,13,17,4,9,32,3,8,29,13,30,9,60,10,24,28,18,16,32,15,33,17,17,2,45
17,Hamilton Middle School,,,,WI,,16,488,40,31,58,40,18,11,8,19,20,11,9,29,9,61,1,16,13,11,18,41,30,20,32,61,3
6,Beckendorff Junior High School,,,Katy,TX,,17,508,16,29,30,18,4,37,22,15,24,10,22,23,13,6,19,22,20,20,26,25,36,55,6,23,16
45,Shady Side Academy Middle School,,,,PA,,18,519,24,27,42,3,45,14,30,37,32,12,23,19,19,27,23,27,23,22,19,21,7,29,7,9,14
23,Kilmer Middle School,,,Vienna,VA,,19,555,29,46,19,14,27,16,2,22,5,22,48,40,4,1,15,18,15,13,51,6,39,30,18,6,56
43,Riverwood Middle School,,,,TX,,20,565,10,25,22,8,3,4,43,17,15,24,54,14,15,16,29,44,58,28,48,7,27,1,38,17,31
14,ExCEL Homeschoolers,,,,WA,,21,571,57,7,48,12,41,25,29,4,39,34,4,3,2,7,39,17,5,29,11,13,18,41,35,61,58
19,Holy Innocents Episcopal School,,,,GA,,22,578,50,5,51,19,6,9,33,34,19,16,21,31,26,61,47,8,25,18,45,33,16,22,36,61,8
36,Our Lady of the Valley School,,,,AL,,23,593,12,40,9,37,12,22,16,23,37,26,41,28,14,28,32,3,27,35,24,47,21,43,24,21,20
18,H.B. du Pont Middle School,,,,DE,,24,599,1,36,6,43,46,10,44,26,57,41,29,13,60,61,7,5,12,50,46,49,2,9,2,61,5
49,Stanley Clark School,,,,IN,,25,605,45,19,23,34,5,40,10,35,30,53,32,4,60,61,30,10,30,3,21,39,11,28,41,61,2
16,Friendship Christian School,,,,TN,,26,612,22,33,33,33,14,2,41,7,31,48,17,30,17,26,37,36,37,27,15,31,24,47,20,4,10
24,Ladue Middle School,,,St. Louis,MO,,27,615,26,38,28,31,33,18,13,29,26,19,3,32,60,35,48,1,29,9,17,22,9,33,51,60,40
3,Arendell Parrott Academy,,,,NC,,28,654,28,11,14,7,32,17,34,25,28,40,46,37,24,61,20,11,21,25,47,23,22,52,31,61,59
42,Preston Middle School,,,,CO,,29,704,33,18,27,29,43,56,26,44,11,38,51,35,38,61,4,47,22,15,42,18,3,13,39,61,52
1,Albuquerque Area Home Schoolers,,,,NM,,30,705,27,49,55,17,7,7,24,21,23,44,16,17,60,61,22,31,36,36,49,44,35,10,27,61,48
4,Auburn Junior High School,,,Auburn,AL,,31,711,3,30,1,39,58,31,35,31,38,58,43,33,28,22,11,19,10,48,30,20,46,12,37,12,50
