number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Food Science,Green Generation,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle
49,Rachel Carson Middle School,Team C,,Herndon,VA,,1,49,2,9,1,4,3,1,3,2,3,1,7,1,1,2,3,2,1,1,2
38,Kilmer Middle School,Blue,,Vienna,VA,,2,55,1,7,3,3,1,2,2,7,4,2,1,2,3,3,1,3,5,4,1
39,Kilmer Middle School,Green,,Vienna,VA,,3,100,3,6,4,1,7,5,1,5,1,3,4,8,4,8,4,7,7,16,6
48,Rachel Carson Middle School,Team B,,Herndon,VA,,4,101,4,11,6,2,10,4,11,3,2,6,5,3,5,5,2,12,3,2,5
47,Rachel Carson Middle School,Team A,,Herndon,VA,,5,113,5,8,2,6,5,7,8,1,6,7,6,5,7,6,9,4,8,6,7
43,Oak Hill Elementary School,Team C,,Herndon,VA,,6,148,6,10,8,10,16,16,4,6,12,5,2,4,6,10,16,5,6,3,3
50,Spring Hill Elementary School,Panthers,,McLean,VA,,7,156,9,3,5,12,4,3,5,9,8,9,16,17,2,1,16,1,4,16,16
44,Willard Middle School,Newton,,Aldie,VA,,8,165,7,1,12,5,2,6,6,4,5,16,16,16,13,16,6,8,2,16,8
41,Oak Hill Elementary School,Team A,,Herndon,VA,,9,192,11,16,7,8,12,10,9,8,7,10,3,16,12,7,8,6,10,16,16
45,Willard Middle School,Franklin,,Aldie,VA,,10,217,8,12,16,11,6,9,7,16,9,16,16,6,10,9,16,9,9,16,16
42,Oak Hill Elementary School,Team B,,Herndon,VA,,11,223,12,4,10,16,9,11,10,16,11,8,16,16,8,4,16,13,11,16,16
36,Pinnacle Academy,Team B,,Chantilly,VA,,12,238,16,2,9,7,11,16,16,16,14,16,16,7,9,15,16,16,16,16,4
46,Willard Middle School,Mendel,,Aldie,VA,,13,253,16,16,11,16,16,16,16,16,16,4,8,16,16,16,7,10,16,5,16
37,Navy Elementary School,Dolphins,,Fairfax,VA,,14,256,10,5,13,9,8,12,16,16,13,16,16,16,16,16,16,14,12,16,16
40,Kilmer Middle School,Gold,,Vienna,VA,,15,264,16,16,16,16,16,8,16,16,10,11,16,16,11,16,5,11,16,16,16
