number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Chemistry Lab,Circuit Lab,Code Busters,Designer Genes,Disease Detectives,Dynamic Planet,Environmental Chemistry (Trial),Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality
26,White Station High School,,,,TN,,1,73,12,10,5,5,2,1,3,1,1,11,6,8,3,1,1,5,9,5
21,Ravenwood High School,,,,TN,,2,103,7,4,1,1,6,10,7,4,2,2,19,18,1,2,3,9,8,2
7,Collierville High School,,,,TN,,3,110,4,6,2,4,5,2,1,16,3,5,17,10,17,5,9,3,5,3
19,Montgomery Bell High School,,,,TN,,4,125,2,3,15,3,12,12,10,2,4,4,5,7,6,8,21,6,3,21
3,Cedar Springs High School,,,,TN,,5,128,1,20,19,12,1,11,11,3,9,23,1,3,7,12,6,14,7,10
13,Hume-Fogg High School,,,,TN,,6,128,13,1,22,9,15,7,8,6,13,8,23,5,8,13,2,2,2,1
9,Farragut High School,,,,TN,,7,143,3,9,9,8,4,15,9,12,8,1,15,4,18,4,11,15,4,4
2,Brentwood High School,,,,TN,,8,146,9,13,6,23,8,6,5,14,6,6,10,2,4,3,18,8,11,6
12,Houston High School,,,,TN,,9,152,5,2,4,14,7,8,4,5,7,15,3,14,13,9,19,1,22,19
18,Martin Luther King Jr. Magnet High School,,,,TN,,10,187,15,14,7,7,14,13,2,7,5,28,25,21,10,7,10,11,18,8
10,Franklin High School,,,,TN,,11,203,10,15,17,13,11,5,17,19,20,22,2,15,9,10,5,18,17,17
8,Dobyns-Bennett High School,,,,TN,,12,236,8,18,21,10,10,9,18,13,10,13,21,1,22,17,24,21,19,15
4,Centennial High School,,,,TN,,13,237,14,21,13,2,23,20,6,15,23,18,24,11,14,14,4,10,12,24
1,Bearden High School,,,,TN,,14,246,6,7,12,24,19,14,13,11,18,16,8,24,28,6,12,20,24,12
14,L&N STEM Academy,,,,TN,,15,247,16,16,23,15,17,17,14,20,28,3,18,12,5,15,7,17,13,17
25,West High School,,,,TN,,16,249,17,5,28,6,24,25,21,9,15,9,20,9,15,16,23,25,6,13
17,Middle College High School,,,,TN,,17,252,19,11,20,20,9,4,22,24,12,17,14,19,11,19,15,24,14,15
23,Smyrna High School,,,,TN,,18,261,11,12,16,18,3,22,23,10,21,10,12,22,19,11,28,7,20,22
15,Maryville High School,,,,TN,,19,289,28,28,11,19,25,19,16,8,11,24,22,13,23,28,8,4,23,14
24,University School of Nashville,,,,TN,,20,290,20,22,10,25,22,21,12,28,22,25,7,6,2,23,17,22,16,25
16,McMinn High School,,,,TN,,21,290,23,8,8,16,20,18,19,18,16,14,11,28,20,18,20,23,25,7
11,Germantown High School,,,,TN,,22,295,22,23,3,17,28,16,25,17,14,20,28,20,12,20,14,13,15,11
5,Central Magnet High School,,,,TN,,23,296,25,25,24,28,16,3,15,28,19,7,16,17,25,28,13,28,1,9
6,Cleveland High School,,,,TN,,24,313,24,17,25,11,13,28,20,21,25,12,4,25,21,22,22,12,28,20
22,Shelbyville Central High School,,,,TN,,25,316,21,24,14,22,18,24,24,23,17,19,9,16,24,21,16,19,10,28
20,Ooltewah High School,,,,TN,,26,337,18,19,18,21,21,23,28,22,24,21,13,23,16,24,25,16,21,23
