number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Wonders of Electricity,Write It Do It
36,Charter School of Wilmington,,,Wilmington,DE,,1,72,2,2,1,9,2,4,1,3,2,17,1,1,1,1,1,3,2,5,1,1,1,1,2,8
37,Charter School of Wilmington,,,Wilmington,DE,,2,97,1,7,13,4,3,5,2,1,1,9,13,5,2,3,6,2,1,2,2,2,8,2,1,2
22,Cab Calloway School of the Arts,,,,DE,,3,290,4,3,24,25,17,12,8,35,9,32,20,3,4,9,7,12,4,1,19,13,6,3,10,10
59,Archmere Academy,,,,DE,,4,291,10,25,3,2,6,9,7,11,10,1,30,25,14,15,5,9,16,26,3,16,5,10,14,19
16,Tall Oaks Classical School,,,,DE,,5,324,24,8,9,6,12,6,11,4,26,8,15,2,12,20,8,26,18,20,23,9,2,6,26,23
23,Conrad Schools of Science,,,,DE,,6,364,36,23,14,11,22,21,6,17,7,2,11,12,8,8,27,10,11,33,15,31,3,12,18,6
21,Cab Calloway School of the Arts,,,,DE,,7,373,3,32,7,13,30,20,32,37,4,25,16,4,6,11,3,24,9,9,7,15,15,4,34,13
41,William Penn High School,,,,DE,,8,387,7,13,21,10,24,22,42,16,6,28,3,15,22,26,18,17,17,7,33,3,9,9,15,4
32,MOT Charter High School,,,,DE,,9,400,52,29,20,15,19,30,5,18,13,19,2,22,10,7,20,11,18,4,12,14,28,20,9,3
45,Middletown High School,,,,DE,,10,420,8,39,6,12,16,11,21,30,15,36,23,18,7,17,14,16,18,16,22,4,12,8,24,27
51,Delaware Military Academy,,,,DE,,11,431,13,20,12,26,45,2,3,45,27,20,10,7,3,2,36,21,6,3,28,27,10,15,35,15
44,Middletown High School,,,,DE,,12,451,35,5,11,29,8,7,16,31,22,24,29,11,27,22,13,15,10,25,5,23,22,32,22,7
27,Newark High School,,,,DE,,13,455,11,10,25,46,10,35,40,20,29,23,4,14,31,36,26,5,18,27,21,7,4,5,3,5
60,Archmere Academy,,,,DE,,14,473,21,22,18,30,14,10,12,42,17,18,17,19,20,16,17,18,18,30,6,26,21,14,31,16
31,MOT Charter High School,,,,DE,,15,474,6,45,26,7,18,32,10,12,14,12,22,36,13,5,21,6,13,8,10,37,30,46,16,29
14,Concord High School,,,,DE,,16,491,38,15,30,8,15,29,13,10,34,22,19,21,28,12,9,23,19,10,4,12,26,39,12,43
54,Newark Charter School,,,,DE,,17,511,15,31,17,38,11,17,9,7,25,14,34,38,26,27,4,22,18,41,20,5,14,24,13,41
48,Sussex Technical High School,,,,DE,,18,527,16,26,39,20,33,28,17,9,33,16,27,16,31,10,31,7,18,19,18,35,18,40,8,12
56,Wilmington Friends High School,,,,DE,,19,532,23,4,37,32,1,38,19,2,24,6,34,39,11,25,19,26,12,15,17,21,17,46,20,44
15,Concord High School,,,,DE,,20,545,40,30,22,22,23,13,38,34,39,7,18,32,15,31,22,4,18,6,9,8,32,23,29,30
26,Caravel Academy,,,,DE,,21,564,18,36,28,5,35,36,31,5,32,11,34,9,31,18,28,26,5,42,8,24,7,16,41,38
52,Delaware Military Academy,,,,DE,,22,587,47,14,41,31,34,23,22,41,11,31,8,10,24,6,24,14,7,32,30,11,19,27,33,47
55,Newark Charter School,,,,DE,,23,597,33,16,34,18,31,27,28,22,35,15,25,46,9,41,25,20,19,24,13,6,11,44,19,36
42,William Penn High School,,,,DE,,24,612,34,33,38,47,21,26,30,21,38,30,31,17,30,21,35,13,19,21,16,20,29,17,5,20
33,Tatnall School,,,,DE,,25,628,48,19,33,48,20,1,29,15,8,33,34,43,31,4,10,1,19,31,14,46,36,29,41,35
25,Caravel Academy,,,,DE,,26,632,9,35,19,33,4,8,4,27,21,43,34,48,31,23,12,26,19,39,37,30,36,33,30,31
24,Conrad Schools of Science,,,,DE,,27,634,43,9,40,34,13,3,35,25,19,37,24,34,17,34,29,26,8,17,34,40,20,21,32,40
58,Cape Henlopen High School,,,,DE,,28,667,22,43,8,35,5,39,33,23,41,43,14,30,31,38,33,26,19,11,25,34,16,11,41,46
