number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Bungee Drop,Cell Biology,Chemistry Lab,Compound Machines,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Forensics,Fossils,Game On,Geologic Mapping,Green Generation,Invasive Species,It's About Time,Mission Possible,Protein Modeling,Scrambler,Technical Problem Solving,Wright Stuff,Write It Do It
24,Columbia High School,,,,NY,,1,203,13,10,1,7,6,4,1,9,11,1,12,7,2,18,6,2,6,23,1,4,8,13,33,3,2
6,Fayetteville-Manlius High School,,,,NY,,2,210,23,7,2,2,16,1,3,4,2,13,4,1,4,5,20,5,3,9,2,3,3,32,5,25,16
43,Ward Melville High School,,,,NY,,3,255,4,3,5,9,9,9,18,2,1,10,1,4,12,1,9,4,2,2,24,30,2,36,38,2,18
2,Half Hollow Hills High School East,,,,NY,,4,322,24,14,9,1,15,3,21,18,3,8,16,11,6,24,23,15,5,14,9,6,19,18,3,28,9
15,Syosset High School,,,,NY,,5,335,30,4,3,19,42,16,10,6,7,3,2,5,1,4,8,24,10,1,16,33,1,22,2,43,23
13,Webster Schroeder High School,,,,NY,,6,384,20,8,8,8,49,15,11,14,6,6,15,51,3,6,3,7,22,29,4,7,17,12,36,15,12
23,Townsend Harris High School,,,,NY,,7,416,34,1,20,48,35,25,25,32,8,2,11,17,5,19,31,3,1,5,15,10,9,6,9,21,24
22,Kellenberg Memorial High School,,,,NY,,8,451,8,17,4,4,8,44,51,10,34,4,7,21,18,10,15,6,35,15,28,17,24,1,21,5,44
7,Spackenkill High School,,,,NY,,9,453,7,2,17,32,7,20,28,39,39,20,19,6,8,2,14,19,43,12,6,15,15,31,31,7,14
8,Williamsville East High School,,,,NY,,10,458,49,6,10,43,27,18,43,3,4,15,17,9,7,7,1,22,25,19,11,8,43,11,14,17,29
16,Brighton High School,,,,NY,,11,478,9,47,21,30,34,27,9,19,9,16,32,18,23,26,7,9,7,8,13,18,32,5,1,45,13
30,Stuyvesant High School,,,,NY,,12,536,38,33,30,6,44,2,2,45,18,12,28,8,10,9,2,20,8,36,39,44,7,33,39,8,15
25,Great Neck South High School,,,,NY,,13,556,27,18,16,23,11,22,36,11,21,23,5,10,16,25,42,16,21,18,32,39,6,17,40,40,21
14,St. Joseph's Collegiate Institute,,,,NY,,14,557,17,13,7,36,19,29,14,15,44,29,21,52,22,42,5,1,23,38,3,35,22,16,32,16,6
9,John Jay High School,,,Hopewell Junction,NY,,15,561,52,12,14,31,32,10,24,7,32,11,6,35,17,37,21,29,39,6,7,28,23,49,4,1,34
32,Earl L. Vandermeulen High School,,,,NY,,16,570,19,24,19,18,28,17,15,1,27,25,35,40,48,21,26,10,16,35,5,1,25,25,51,19,20
44,Vestal High School,,,,NY,,17,570,11,39,27,35,22,34,6,17,40,5,9,3,40,35,10,34,11,7,38,22,29,8,52,14,22
33,Williamsville North High School,,,,NY,,18,576,35,15,13,50,12,8,4,22,19,33,18,36,26,11,43,11,13,39,10,46,18,52,10,29,3
45,Clayton A. Bouton High School,,,,NY,,19,586,43,11,12,26,3,7,31,34,12,9,31,30,33,3,33,17,4,4,46,14,4,39,47,47,46
20,Jamesville-Dewitt High School,,,,NY,,20,619,22,28,11,16,2,14,47,25,20,26,10,23,27,8,22,13,44,3,47,19,10,43,42,42,55
28,Plattsburgh High School,,,,NY,,21,637,2,9,43,52,18,35,49,8,36,22,3,29,49,12,37,32,17,10,20,32,34,3,6,34,45
41,Brooklyn Technical High School,,,,NY,,22,671,5,46,25,34,23,46,12,31,43,21,49,32,25,30,36,27,34,21,14,45,13,23,16,9,11
10,Camden High School,,,,NY,,23,673,6,51,31,13,4,39,45,28,50,35,30,2,14,31,40,50,47,27,34,12,14,4,23,26,17
27,Chaminade High School,,,,NY,,24,684,40,22,22,3,25,13,46,46,33,17,13,45,41,16,38,46,27,28,25,29,21,2,45,6,35
39,Bethlehem Central High School,,,,NY,,25,701,26,34,37,15,47,12,19,42,15,7,48,20,32,23,12,12,19,16,52,49,26,29,22,48,39
34,Chenango Forks High School,,,,NY,,26,722,50,5,18,33,24,19,30,33,5,42,40,12,21,20,39,40,42,41,23,40,27,14,20,51,33
38,The Dalton School,,,,NY,,27,724,45,44,29,14,38,5,22,27,35,41,53,16,46,28,18,35,53,32,21,20,5,34,15,44,4
