number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Fast Facts (Trial),Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Picture This,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It (Trial)
7,Montford North Star Academy,,,,NC,Combined,1,67,2,3,4,4,9,1,8,3,3,1,2,7,4,2,1,4,1,2,2,5,1,1,4,2
8,Montford North Star Academy,,,,NC,Combined,2,91,4,7,6,7,2,5,6,4,1,4,4,3,5,3,6,5,3,1,4,3,4,5,2,6
4,Foothills Community School,,,,NC,Combined,3,108,7,1,5,3,4,6,7,5,5,3,5,8,8,5,5,3,6,3,6,6,7,3,5,1
9,Montford North Star Academy,,,,NC,Combined,4,129,10,9,3,5,5,7,12,6,10,2,3,2,6,1,7,13,4,9,5,4,3,4,1,7
11,Thomas Jefferson Classical Academy,,,,NC,Combined,5,137,5,2,2,10,8,4,2,7,7,6,7,4,10,6,2,13,8,6,3,8,2,6,13,9
6,French Broad River Academy,,,,NC,Combined,6,145,3,4,8,6,6,3,1,1,2,13,13,1,3,13,13,13,2,8,13,7,8,2,3,3
2,East McDowell-Marion Middle School,,,,NC,Combined,7,155,9,5,9,9,3,2,5,8,4,7,8,6,2,7,8,6,5,7,13,9,9,7,13,12
12,Thomas Jefferson Classical Academy,,,,NC,Combined,8,164,1,6,1,2,13,13,9,2,6,13,13,5,1,8,13,2,13,5,13,10,6,8,6,8
1,Avery Middle School,,,,NC,Combined,9,209,8,10,13,13,13,13,3,13,13,13,1,13,7,13,13,1,7,10,13,1,5,13,13,5
5,Foothills Community School,,,,NC,Combined,10,216,6,8,7,13,7,13,10,13,9,13,6,13,9,4,4,13,13,4,13,13,12,13,13,4
10,The Franklin School of Innovation,,,,NC,Combined,11,226,13,13,10,8,1,13,4,13,8,13,13,13,13,13,13,13,13,13,1,2,10,13,13,13
3,Fernleaf Community Charter School,,,,NC,Combined,12,252,13,13,13,1,13,13,11,13,13,5,13,13,13,13,3,13,13,13,13,13,11,13,13,13
8,Montford North Star Academy,,,,NC,Junior Varsity,2,91,4,7,6,7,2,5,6,4,1,4,4,3,5,3,6,5,3,1,4,3,4,5,2,6
9,Montford North Star Academy,,,,NC,Junior Varsity,4,129,10,9,3,5,5,7,12,6,10,2,3,2,6,1,7,13,4,9,5,4,3,4,1,7
12,Thomas Jefferson Classical Academy,,,,NC,Junior Varsity,8,164,1,6,1,2,13,13,9,2,6,13,13,5,1,8,13,2,13,5,13,10,6,8,6,8
5,Foothills Community School,,,,NC,Junior Varsity,10,216,6,8,7,13,7,13,10,13,9,13,6,13,9,4,4,13,13,4,13,13,12,13,13,4
7,Montford North Star Academy,,,,NC,Varsity,1,67,2,3,4,4,9,1,8,3,3,1,2,7,4,2,1,4,1,2,2,5,1,1,4,2
4,Foothills Community School,,,,NC,Varsity,3,108,7,1,5,3,4,6,7,5,5,3,5,8,8,5,5,3,6,3,6,6,7,3,5,1
11,Thomas Jefferson Classical Academy,,,,NC,Varsity,5,137,5,2,2,10,8,4,2,7,7,6,7,4,10,6,2,13,8,6,3,8,2,6,13,9
6,French Broad River Academy,,,,NC,Varsity,6,145,3,4,8,6,6,3,1,1,2,13,13,1,3,13,13,13,2,8,13,7,8,2,3,3
2,East McDowell-Marion Middle School,,,,NC,Varsity,7,155,9,5,9,9,3,2,5,8,4,7,8,6,2,7,8,6,5,7,13,9,9,7,13,12
1,Avery Middle School,,,,NC,Varsity,9,209,8,10,13,13,13,13,3,13,13,13,1,13,7,13,13,1,7,10,13,1,5,13,13,5
10,The Franklin School of Innovation,,,,NC,Varsity,11,226,13,13,10,8,1,13,4,13,8,13,13,13,13,13,13,13,13,13,1,2,10,13,13,13
3,Fernleaf Community Charter School,,,,NC,Varsity,12,252,13,13,13,1,13,13,11,13,13,5,13,13,13,13,3,13,13,13,13,13,11,13,13,13
