number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geocaching,Geologic Mapping,Horticulture,Microbe Mission,Mystery Architecture,Optics,Precision Medicine,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
46,Mayo High School,Rock Bottom,,,MN,Combined,1,146,7,12,2,8,4,7,3,12,2,9,1,2,9,4,6,8,8,18,19,3,15,15,21,28,5,5,4,10
37,Menomonie High School,Maroon,,,WI,Combined,2,154,18,1,23,20,63,2,2,4,3,41,4,1,12,1,2,12,5,5,4,12,22,4,3,6,17,10,6,33
31,Eagan High School,1 Wildcats,,Eagan,MN,Combined,3,205,11,10,13,9,15,15,4,5,4,17,7,9,3,3,3,15,7,14,20,6,24,2,28,15,11,21,7,35
1,Hudson High School,Navy,,,WI,Combined,4,216,5,3,1,10,9,24,6,13,20,34,6,12,30,2,33,14,2,22,15,20,4,6,1,16,18,6,37,5
18,Eden Prairie High School,Hydras,,,MN,Combined,5,243,14,5,7,5,63,5,14,6,13,5,11,10,23,8,1,7,63,1,63,17,63,29,63,7,9,24,9,13
34,Wayzata High School,Avogadro's Toast,,,MN,Combined,6,256,26,8,6,4,63,3,5,11,1,2,2,48,13,14,27,1,63,2,63,2,63,32,63,9,7,7,10,16
42,Mounds View High School,Xenon,,,MN,Combined,7,309,25,20,11,16,63,21,8,29,12,4,22,23,11,12,11,16,3,43,63,5,5,42,6,21,13,12,15,17
49,Boyceville High School,Varsity Purple,,,WI,Combined,8,314,8,30,10,29,27,22,17,41,22,14,5,50,15,35,25,31,4,44,1,31,8,14,7,10,1,1,1,12
41,Mounds View High School,Krypton,,,MN,Combined,9,317,63,40,5,28,20,9,12,30,8,25,3,27,2,5,14,18,6,25,63,10,36,45,2,20,22,4,20,2
7,East Ridge High School,Varsity,,,MN,Combined,10,330,62,11,20,3,63,17,13,1,6,11,19,3,37,7,10,30,63,4,63,14,19,7,11,19,63,39,11,18
58,Lakeville North High School,Red,,Lakeville,MN,Combined,11,356,63,7,18,12,6,13,1,63,9,24,17,13,19,10,15,2,20,23,12,13,34,30,24,63,27,20,21,42
32,Eagan High School,2 Blue,,Eagan,MN,Combined,12,366,63,6,31,34,10,52,10,10,40,43,12,4,7,23,8,19,11,31,63,22,28,5,17,11,12,29,19,7
10,Belleville High School,Platinum,,Belleville,WI,Combined,13,376,19,24,25,1,17,4,7,33,16,12,13,7,63,25,42,44,14,30,22,40,16,39,23,2,3,17,31,15
13,Woodbury High School,Alpha,,Woodbury,MN,Combined,14,392,20,15,8,13,2,1,19,45,17,19,18,11,26,13,7,25,63,63,63,4,39,21,31,63,28,15,14,26
45,Bismarck High School,,,,ND,Combined,15,395,63,22,40,7,22,14,22,3,30,3,21,44,34,17,19,22,63,7,21,11,27,1,15,14,63,8,30,25
54,Lakeville South High School,Bill,,,MN,Combined,16,418,27,17,45,6,63,6,21,15,32,6,23,5,22,9,4,10,63,11,63,26,63,18,22,24,6,63,26,37
16,Medford Area Senior High School,Red,,,WI,Combined,17,436,24,37,16,27,21,32,9,28,29,26,8,18,25,33,22,5,24,13,7,35,11,25,13,25,29,16,22,22
11,Delano High School,A,,Delano,MN,Combined,18,438,62,49,12,11,63,23,20,8,19,37,16,8,63,6,17,3,63,3,63,18,32,16,29,12,14,14,63,9
27,New Richmond High School,Black,,,WI,Combined,19,458,63,13,38,37,26,43,32,20,15,7,14,14,63,41,20,20,12,41,18,9,2,9,4,64,63,35,23,8
43,Legacy High School,,,Bismarck,ND,Combined,20,460,2,32,28,19,63,26,16,37,14,21,9,29,17,26,26,40,21,27,23,16,63,20,19,26,10,30,24,11
44,St. Paul Academy & Summit School,Spartans,,,MN,Combined,21,482,63,25,30,14,7,49,26,25,31,22,10,24,63,31,43,4,1,42,17,28,29,23,12,29,20,63,3,29
35,Wayzata High School,Boyled Eggs,,,MN,Combined,22,507,63,4,3,2,63,51,18,14,18,1,27,39,21,18,39,24,63,29,63,1,63,11,63,63,8,9,5,39
2,Hudson High School,White,,,WI,Combined,23,509,21,42,41,46,16,31,11,39,24,38,30,26,33,36,38,13,15,17,10,39,3,35,9,17,63,34,12,1
33,Eagan High School,3 Green,,Eagan,MN,Combined,24,537,63,21,27,18,18,44,63,26,28,28,63,20,14,21,35,6,10,19,24,27,31,13,25,4,63,32,63,46
60,Bloomington Kennedy High School,Gold,,,MN,Combined,25,547,4,47,15,30,3,20,15,16,35,42,35,28,29,38,28,33,31,45,14,47,23,47,14,31,21,26,16,45
