number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Balacing Equations,Bio Process Lab,Bridge,Cell Biology,Chemistry Lab,Circuit Lab,Computer Programming,Designer Genes,Get Your Bearings,It's About Time,Measurement,Metric Estimation,Name That Organism,Pentathlon,Physics Lab,Qualitative Analysis,Road Rally,Rocks and Fossils,Scrambler,Sounds of Music,Write It Do It
42,Grand Haven High School,,,Grand Haven,MI,,1,106,7,1,1,11,9,1,4,1,5,7,4,9,9,1,8,1,1,1,11,11,1,2
18,Irmo High School,,,,SC,,2,106,10,11,5,1,6,4,10,1,7,9,1,5,3,8,1,11,4,1,1,1,5,1
22,Cicero-North Syracuse High School,,,,NY,,3,89,5,1,1,1,11,3,1,6,2,1,3,7,7,3,11,7,2,1,8,1,1,6
21,La Jolla High School,,,,CA,,4,88,8,10,1,5,1,1,1,1,11,1,9,1,1,8,6,1,1,7,1,1,11,1
25,Illinois Mathematics and Science Academy,,,,IL,,5,83,4,1,6,1,1,7,8,7,9,1,1,1,1,1,1,1,10,1,5,7,8,1
13,Centerville High School,,,,OH,,6,81,6,1,1,9,1,1,11,1,1,1,1,1,6,1,1,3,9,1,4,1,9,11
34,Oak Park High School,,,Oak Park,MO,,7,76,3,9,1,1,1,1,7,3,1,11,7,10,1,1,1,1,1,10,3,1,1,1
38,Forest Hills Central High School,,,,MI,,8,68,1,1,9,4,1,1,6,1,1,5,1,1,11,1,1,1,1,11,1,1,4,4
7,Classical High School,,,,RI,,9,64,1,1,1,2,1,1,1,1,1,1,1,11,1,11,1,1,1,1,1,9,6,9
46,Stone Mountain High School,,,,GA,,10,64,9,1,1,1,3,1,3,4,1,1,1,6,10,6,1,1,1,8,1,2,1,1
48,Maine-Endwell High School,,,Endwell,NY,,11,62,1,6,1,10,1,1,1,1,6,3,8,1,4,1,1,1,1,1,1,10,1,1
31,Haverford High School,,,,PA,,12,61,11,3,1,1,1,5,1,1,8,1,1,2,1,1,1,1,1,1,1,1,10,7
41,Sylvania Southview High School,,,,OH,,13,60,1,1,2,7,1,1,1,8,1,6,1,1,1,1,1,9,3,1,1,8,1,3
43,Harriton High School,,,Bryn Mawr,PA,,14,58,1,1,8,1,1,11,5,10,1,1,1,1,1,1,2,6,1,1,1,1,1,1
8,North Central High School,,,,IN,,15,55,1,1,1,1,5,8,1,1,1,1,11,3,1,11,1,1,1,1,1,1,1,1
23,Green Mountain High School,,,,CO,,16,55,1,1,7,1,1,1,1,1,1,1,1,1,1,9,1,10,1,9,1,3,1,1
10,University High School,,,,AZ,,17,50,1,5,1,1,1,9,1,2,1,1,1,1,8,1,1,4,1,1,1,6,1,1
19,North Carolina School of Science and Mathematics,,,Durham,NC,,18,49,1,1,1,1,10,10,1,1,10,1,1,1,1,1,1,1,1,1,1,1,1,1
44,Madison West High School,,,Madison,WI,,19,46,1,1,3,8,1,1,1,5,3,1,2,1,1,5,1,1,1,5,1,1,1,1
29,Acton-Boxborough Regional High School,,,Acton,MA,,20,44,1,8,1,1,1,1,1,1,1,1,1,1,5,1,1,1,11,2,1,1,1,1
27,St. Mark's High School,,,,DE,,21,44,1,1,10,1,1,1,1,1,0,1,1,1,1,1,1,1,6,1,1,1,1,10
1,Beaverton High School,,,,OR,,22,44,1,2,1,1,1,1,9,1,1,1,6,1,1,1,1,1,1,1,9,1,1,1
28,Yankton High School,,,Yankton,SD,,23,43,1,7,1,1,1,1,1,1,1,1,10,1,1,1,1,1,7,1,1,1,1,1
9,White Bear Lake Area High School,,,,MN,,24,42,1,4,1,1,1,1,1,1,1,11,1,1,1,1,1,1,1,2,1,1,3,5
36,Bozeman High School,,,,MT,,25,42,1,1,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,1,7,1
