number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany,Bridge,Cell Biology,Chemistry Lab,Detector Building,Disease Detectives,Dynamic Planet,Flight,Forensics,Picture This,Rocks and Minerals,Scrambler,We've Got Your Number,Write It Do It
1,Bridgeland High School,,,,TX,,1,61,2,5,1,1,3,3,4,4,4,5,7,1,3,1,4,13
11,Spring Early College Academy,A,,,TX,,2,79,5,9,3,3,9,5,7,5,3,1,9,5,1,4,1,9
9,Kempner High School,A,,,TX,,3,80,1,3,2,5,1,2,2,12,1,4,13,4,10,6,6,8
6,Cypress Woods High School,,,,TX,,4,91,6,6,8,2,7,1,8,10,2,6,3,6,5,3,8,10
13,Tomball High School,,,,TX,,5,103,8,15,4,12,4,8,6,7,6,8,1,9,2,2,10,1
3,Cy-Fair High School,,,,TX,,6,116,10,7,11,17,8,6,1,1,7,7,2,8,6,17,3,5
10,Kempner High School,B,,,TX,,7,136,9,1,7,6,12,9,3,13,13,2,10,13,7,5,12,14
2,Carl Wunsche Senior High School,,,,TX,,8,140,4,14,6,13,10,7,17,2,5,3,14,3,11,17,7,7
5,Cypress Springs High School,,,,TX,,9,141,7,13,5,4,14,13,10,3,10,17,4,12,4,17,2,6
4,Cypress Lake High School,,,,TX,,10,147,12,4,12,17,6,12,9,14,8,10,12,2,9,7,9,4
14,Tomball Memorial High School,A,,,TX,,11,157,17,2,10,9,5,4,17,6,9,17,6,17,14,17,5,2
12,Spring Early College Academy,B,,,TX,,12,166,13,12,9,10,11,10,5,9,14,9,8,11,12,8,13,12
8,Fulshear High School,,,,TX,,13,177,3,11,13,8,2,11,17,11,11,17,11,10,13,17,11,11
16,Tomball Star Academy Early College High School,,,,TX,,14,198,14,10,14,7,13,17,17,8,12,11,5,17,17,16,17,3
7,Carl Wunsche Senior High School,,,,TX,,15,228,15,8,17,11,15,14,17,15,15,17,16,14,8,17,14,15
15,Tomball Memorial High School,B,,,TX,,16,254,11,17,17,17,17,17,17,17,17,17,15,7,17,17,17,17
