number,school,team,exhibition,city,state,track,rank,total,Anatomy,Battery Buggy,Bio Process Lab,Can't Judge a Powder,Compute This,Disease Detectives,Dynamic Planet,Ecology,Elevated Bridge,Experimental Design,Fossils,Junkyard Challenge,Meteorology,Ornithology,Pentathlon,Physical Science Lab,Road Scholar,Rock My World,Science Crime Busters,Shock Value,Solar System,Trajectory,Wright Stuff,Write It Do It
9,Community Middle School,,,,NJ,,1,86,2,9,2,8,1,1,2,3,2,6,3,2,1,1,1,7,1,2,9,2,1,7,2,11
4,Montgomery Upper Middle School,,,,NJ,,2,211,1,1,11,9,7,19,4,10,5,3,1,15,10,6,17,23,4,5,1,6,9,17,4,23
26,Hillsborough Middle School,,,,NJ,,3,220,10,11,18,11,15,4,10,6,3,24,13,13,14,4,8,1,7,4,7,1,7,5,3,21
8,Pond Road Middle School,,,,NJ,,4,220,7,6,8,2,10,5,8,27,23,7,14,8,3,3,15,6,20,7,2,7,12,3,7,10
1,Henry C. Beck Middle School,,,,NJ,,5,236,4,23,3,4,21,12,6,5,26,1,8,12,2,17,2,3,11,8,10,16,10,6,17,9
10,Churchill Junior High School,,,,NJ,,6,238,5,18,1,14,2,10,5,7,13,4,4,24,9,5,6,24,9,1,11,9,20,15,19,3
23,Bergen Arts and Science Charter School,,,,NJ,,7,245,6,3,19,16,16,7,11,23,7,16,2,3,8,8,22,5,3,12,19,3,6,2,8,20
7,William R. Satz Middle School,,,,NJ,,8,269,18,10,6,3,6,18,1,4,27,5,17,9,20,13,12,12,13,6,13,5,3,26,18,4
21,Mount Pleasant Middle School,,,,NJ,,9,271,9,21,16,7,5,6,3,17,18,8,9,11,6,12,3,9,23,10,8,4,4,24,20,18
16,Thomas R. Grover Middle School,,,,NJ,,10,291,3,15,21,1,13,20,23,9,9,2,5,21,21,16,9,8,8,11,17,10,17,19,12,1
14,Moorestown Friends School,,,,NJ,,11,338,22,8,10,6,19,14,25,19,4,21,23,1,13,25,24,4,5,20,5,11,26,1,6,26
3,New Providence Middle School,,,,NJ,,12,340,17,19,23,5,3,27,15,8,19,10,10,18,15,26,19,22,6,3,23,18,2,8,11,13
5,Robert R. Lazar Middle School,,,,NJ,,13,341,24,16,5,22,4,2,14,16,20,11,19,16,7,7,5,16,16,15,12,12,13,30,24,15
19,Ranney School,,,,NJ,,14,362,11,12,14,15,14,9,17,2,12,13,6,23,11,19,27,19,25,18,22,20,5,13,16,19
17,Randolph Middle School,,,,NJ,,15,370,16,17,9,23,11,21,22,22,25,12,22,7,4,20,14,17,12,19,3,17,19,9,15,14
13,Mount Hebron Middle School,,,,NJ,,16,375,27,13,15,19,9,24,13,11,1,15,11,17,23,14,25,14,2,13,4,25,18,25,13,24
6,Mount Olive Middle School,,,,NJ,,17,390,20,5,24,13,23,11,24,25,10,18,25,5,26,9,13,10,27,17,15,13,24,14,14,5
2,Hammarskjold Middle School,,,,NJ,,18,397,12,2,7,27,20,3,19,12,8,23,18,22,22,24,21,20,14,14,24,21,14,20,23,7
25,Mendham Township Middle School,,,,NJ,,19,398,23,4,12,26,24,13,27,20,11,19,12,10,19,15,7,2,19,30,25,26,25,22,5,2
24,Carl H. Kumpf Middle School,,,,NJ,,20,399,25,14,22,10,17,23,7,24,6,9,21,6,16,10,10,11,26,23,16,27,27,18,9,22
15,Eisenhower Middle School,,,,NJ,,21,403,26,27,20,17,8,25,20,13,17,20,7,27,5,11,11,26,15,22,6,22,16,11,25,6
20,Alpine Middle School,,,,NJ,,22,414,15,22,26,21,18,16,26,1,21,22,20,19,25,2,4,27,17,9,20,14,8,23,22,16
12,Cranbury School,,,,NJ,,23,420,8,25,27,12,12,17,12,15,15,14,27,26,18,22,23,18,10,21,14,8,11,12,26,27
22,Summit Middle School,,,,NJ,,24,440,19,7,25,25,22,8,16,21,22,27,24,4,12,21,16,21,24,16,27,19,21,21,10,12
18,Darul Arqam School,,,,NJ,,25,463,21,26,4,20,25,15,18,14,16,17,16,20,24,27,26,25,21,24,21,15,23,27,1,17
28,Timberlane Middle School,,,,NJ,,26,489,13,20,17,18,26,26,21,26,24,26,15,29,17,23,18,15,18,29,18,24,15,16,27,8
11,Glenfield Middle School,,,,NJ,,27,498,14,24,13,24,27,22,9,18,14,25,26,25,27,18,20,13,22,30,26,23,22,10,21,25
27,Pioneer Academy,,,,NJ,,28,653,29,29,29,28,29,29,29,29,29,29,28,14,29,29,29,29,29,29,29,29,29,4,28,29
