number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Microbe Mission (Trial),Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It CAD It (Trial),Write It Do It
5,Sierra Vista Middle School,,,,CA,,1,49,1,1,12,1,3,3,1,1,3,1,1,2,1,1,1,3,1,1,3,3,1,2,2,6,3
30,Jeffrey Trail Middle School,,,Irvine,CA,,2,140,5,4,2,2,2,9,2,10,10,3,7,5,5,8,3,5,15,5,2,12,7,5,6,7,11
18,Orange County School of the Arts,,,Santa Ana,CA,,3,145,10,11,9,6,1,5,6,6,1,5,3,8,6,10,2,1,3,11,15,1,2,6,13,4,5
20,Oak Valley Middle School,,,San Diego,CA,,4,150,2,14,3,12,8,6,3,5,4,2,17,3,7,3,12,11,5,7,8,2,8,3,9,2,7
19,Pacific Trails Middle School,,,San Diego,CA,,5,208,8,10,10,5,7,1,7,7,11,11,2,10,3,13,15,6,12,6,4,6,9,23,4,10,24
24,Dana Middle School,,,,CA,,6,219,4,7,8,3,4,8,16,8,12,17,11,6,10,2,7,10,7,14,16,15,14,4,3,32,23
3,Carmel Valley Middle School,,,San Diego,CA,,7,221,11,2,11,10,9,12,4,16,8,8,20,4,2,9,10,32,25,3,18,14,5,9,10,1,1
12,Huntington Middle School,,,San Marino,CA,,8,229,16,15,25,4,14,2,11,2,7,7,12,15,4,5,18,9,9,2,9,8,3,13,8,3,20
6,Robert C. Fisler School,,,Fullerton,CA,,9,254,15,6,5,11,12,11,5,9,15,9,9,26,23,11,4,32,2,16,7,17,11,1,7,32,22
15,Kraemer Middle School,,,Placentia,CA,,10,270,26,8,1,16,5,13,12,22,6,14,10,9,9,25,6,32,4,19,13,10,4,19,1,32,18
2,Gretchen Whitney High School,,,Cerritos,CA,,11,277,9,3,19,7,11,7,18,17,2,16,13,14,13,7,16,2,8,12,6,9,10,10,29,32,21
29,Oak Avenue Intermediate School,,,Temple City,CA,,12,314,13,17,4,24,13,17,17,20,16,13,8,1,24,17,23,7,10,20,5,16,16,7,11,5,2
14,Rancho San Joaquin Middle School,,,Irvine,CA,,13,333,6,9,18,26,15,4,14,4,9,18,15,20,15,4,25,4,13,15,20,11,12,28,23,32,9
27,Meadowbrook Middle School,,,Poway,CA,,14,336,7,13,7,9,16,19,8,15,22,12,24,7,27,26,19,19,16,10,1,19,6,11,12,12,30
17,Mesa Verde Middle School,,,,CA,,15,367,3,19,20,14,21,15,9,11,25,6,6,13,14,12,11,14,18,8,32,26,32,32,5,32,15
1,Design39 Campus,,,,CA,,16,370,23,23,27,17,24,16,13,18,17,21,5,22,11,6,13,32,6,4,17,5,26,16,28,32,12
16,Chaparral Middle School,,,Diamond Bar,CA,,17,381,12,16,15,8,10,10,10,14,13,24,18,21,12,20,14,32,23,22,14,18,18,17,24,9,28
28,Marshall Middle School,,,,CA,,18,443,19,18,16,19,27,18,24,24,21,4,28,16,16,14,21,16,29,17,27,31,15,18,15,32,6
13,Riverside STEM Academy,,,,CA,,19,460,20,22,29,21,23,23,15,13,20,23,21,32,19,22,20,32,14,23,12,7,24,24,14,32,19
11,Beverly Vista Middle School,,,,CA,,20,476,17,5,23,23,17,27,26,3,24,29,31,23,30,19,26,32,11,18,24,4,19,29,19,32,29
7,Black Mountain Middle School,,,San Diego,CA,,21,476,27,21,6,15,19,29,20,23,28,25,27,27,18,18,30,15,21,13,22,13,25,14,22,13,13
9,Ocean Air School,,,San Diego,CA,,22,483,25,28,13,29,29,31,21,26,26,10,16,19,17,15,17,12,20,21,21,23,23,8,18,32,27
23,Medea Creek Middle School,,,Oak Park,CA,,23,485,14,12,24,22,6,14,29,28,14,28,19,28,26,24,9,32,24,25,32,20,32,20,25,32,10
22,Sierra Madre Middle School,,,Sierra Madre,CA,,24,508,24,27,17,31,25,30,23,21,18,22,25,12,25,16,24,18,30,26,26,24,20,12,16,14,14
26,Flintridge Preparatory School,,,,CA,,25,509,31,30,28,25,20,24,27,12,5,19,29,29,21,23,5,17,19,28,25,25,13,15,30,32,26
21,Amelia Earhart Middle School,,,,CA,,26,521,28,24,22,13,31,28,19,30,31,15,26,18,20,30,8,32,27,9,23,22,28,25,27,32,17
4,Royal Oaks STEAM Academy,,,Duarte,CA,,27,524,22,29,21,28,28,25,25,25,23,30,4,25,22,27,27,32,26,30,10,21,17,30,21,32,8
31,James L. Day Middle School,,,,CA,,28,539,18,31,26,20,22,26,22,27,30,20,14,24,31,31,28,20,22,27,11,30,22,27,26,32,4
8,Gardner Middle School,,,,CA,,29,568,29,26,14,18,18,20,30,29,27,31,23,17,28,21,31,8,28,24,28,27,29,22,17,8,31
10,Rio Norte Junior High School,,,,CA,,30,575,30,20,30,27,26,22,31,31,19,27,22,31,8,29,22,13,17,31,29,28,27,21,31,11,16
25,Frank Augustus Miller Middle School,,,Riverside,CA,,31,587,21,25,31,30,30,21,28,19,29,26,30,11,29,28,29,32,31,29,19,29,21,26,20,32,25
