number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bottle Rocket,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fast Facts (Trial),Forensics,Gravity Vehicle,Green Generation,Mystery Architecture (Trial),Ornithology,Picture This,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
9,Northside High School (Onslow),,,,NC,Combined,1,65,1,1,2,6,1,2,2,1,2,1,1,1,9,2,3,1,3,5,4,1,12,4,2
10,Onslow Early College High School,,,,NC,Combined,2,67,6,2,4,2,5,5,9,3,1,2,2,4,4,3,4,8,2,3,1,3,2,1,3
7,Northside High School (Beaufort),,,,NC,Combined,3,86,4,5,1,1,2,9,5,2,4,5,4,5,2,1,5,2,9,2,5,6,3,5,6
6,North Lenoir High School,,,,NC,Combined,4,106,11,6,6,13,4,4,1,5,5,4,12,13,7,4,1,7,5,6,2,5,1,3,1
11,Onslow Early College High School,,,,NC,Combined,5,133,7,4,12,3,9,7,4,8,10,3,5,6,5,13,2,5,7,1,7,4,12,2,8
12,South Lenoir High School,,,,NC,Combined,6,137,10,8,7,5,7,6,8,4,7,6,3,7,3,13,7,13,1,4,3,2,13,13,7
8,Northside High School (Beaufort),,,,NC,Combined,7,164,5,3,3,13,10,1,7,7,3,7,13,3,10,13,10,3,6,8,6,7,13,6,13
2,Harrells Christian Academy,,,,NC,Combined,8,190,2,13,13,13,3,3,3,6,13,13,6,2,6,13,9,6,4,13,13,13,13,13,5
5,Lenoir County Early College High School,,,,NC,Combined,9,197,3,9,13,13,8,8,6,10,6,8,13,8,1,13,13,4,8,9,13,13,13,13,4
4,Kinston High School,,,,NC,Combined,10,241,12,13,5,4,11,13,13,13,8,13,13,13,13,13,11,13,13,13,13,8,13,13,13
3,Jacksonville High School,,,,NC,Combined,11,244,8,13,13,13,6,13,13,9,13,13,13,13,13,13,6,13,13,7,13,13,13,13,13
1,Greene Early College High School,,,,NC,Combined,12,247,9,7,13,13,13,13,13,11,9,13,13,9,8,13,8,13,13,13,13,13,13,13,13
11,Onslow Early College High School,,,,NC,Junior Varsity,5,133,7,4,12,3,9,7,4,8,10,3,5,6,5,13,2,5,7,1,7,4,12,2,8
8,Northside High School (Beaufort),,,,NC,Junior Varsity,7,164,5,3,3,13,10,1,7,7,3,7,13,3,10,13,10,3,6,8,6,7,13,6,13
9,Northside High School (Onslow),,,,NC,Varsity,1,65,1,1,2,6,1,2,2,1,2,1,1,1,9,2,3,1,3,5,4,1,12,4,2
10,Onslow Early College High School,,,,NC,Varsity,2,67,6,2,4,2,5,5,9,3,1,2,2,4,4,3,4,8,2,3,1,3,2,1,3
7,Northside High School (Beaufort),,,,NC,Varsity,3,86,4,5,1,1,2,9,5,2,4,5,4,5,2,1,5,2,9,2,5,6,3,5,6
6,North Lenoir High School,,,,NC,Varsity,4,106,11,6,6,13,4,4,1,5,5,4,12,13,7,4,1,7,5,6,2,5,1,3,1
12,South Lenoir High School,,,,NC,Varsity,6,137,10,8,7,5,7,6,8,4,7,6,3,7,3,13,7,13,1,4,3,2,13,13,7
2,Harrells Christian Academy,,,,NC,Varsity,8,190,2,13,13,13,3,3,3,6,13,13,6,2,6,13,9,6,4,13,13,13,13,13,5
5,Lenoir County Early College High School,,,,NC,Varsity,9,197,3,9,13,13,8,8,6,10,6,8,13,8,1,13,13,4,8,9,13,13,13,13,4
4,Kinston High School,,,,NC,Varsity,10,241,12,13,5,4,11,13,13,13,8,13,13,13,13,13,11,13,13,13,13,8,13,13,13
3,Jacksonville High School,,,,NC,Varsity,11,244,8,13,13,13,6,13,13,9,13,13,13,13,13,13,6,13,13,7,13,13,13,13,13
1,Greene Early College High School,,,,NC,Varsity,12,247,9,7,13,13,13,13,13,11,9,13,13,9,8,13,8,13,13,13,13,13,13,13,13
