number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Balloon Launch Glider,Balloon Race,Disease Detectives,Don't Bug Me,Ecology,Food Chemistry,Forestry (Trial),Heredity,Meteorology,Metric Mastery,Mission Possible,Oceanography,Road Scholar,Rocks and Minerals,Science Crime Busters,Science Word,Simple Machines,Solar System,Storm the Castle,Tower Building,Wheeled Vehicle,Write It Do It
4,Community Middle School,,,,NJ,,1,73,1,3,4,10,3,1,1,5,3,1,1,6,12,1,5,1,1,1,3,1,4,4,2,2
1,Montgomery Upper Middle School,,,,NJ,,2,85,2,2,5,13,1,2,8,1,4,4,3,3,1,3,2,3,2,15,2,2,3,2,3,3
11,Haddonfield Middle School,,,,NJ,,3,139,4,4,14,6,8,8,6,2,22,2,11,2,3,6,6,2,6,2,1,5,14,18,4,5
15,Pioneer Academy,,,,NJ,,4,162,16,1,2,7,5,6,11,9,2,11,2,18,2,7,3,8,7,6,9,6,1,3,7,15
7,Churchill Junior High School,,,,NJ,,5,177,6,5,12,2,4,4,19,6,8,3,13,17,10,2,1,6,10,5,7,7,8,5,11,14
3,Thomas R. Grover Middle School,,,,NJ,,6,178,3,20,8,1,2,3,4,7,10,5,6,4,5,4,12,12,15,12,16,8,9,6,6,10
10,Henry C. Beck Middle School,,,,NJ,,7,207,7,15,1,9,17,14,10,16,5,10,8,9,9,9,4,7,5,3,11,13,13,7,9,1
6,Moorestown Friends School,,,,NJ,,8,212,8,9,3,11,12,12,3,12,7,12,7,5,14,5,7,19,16,4,13,16,11,1,8,4
16,Pond Road Middle School,,,,NJ,,9,249,20,6,10,4,6,20,2,18,9,8,10,12,11,8,9,9,12,8,14,12,7,17,5,21
14,Mendham Township Middle School,,,,NJ,,10,252,5,12,15,16,7,18,7,3,1,7,14,1,4,16,18,10,8,19,18,9,15,20,1,9
12,Mount Hebron Middle School,,,,NJ,,11,259,15,7,6,14,11,5,5,4,11,16,17,11,18,10,15,21,9,7,15,4,5,11,12,21
9,William R. Satz Middle School,,,,NJ,,12,266,17,8,19,5,9,11,9,19,6,6,15,10,8,17,8,13,18,10,8,17,2,13,17,7
2,South Hunterdon Regional Middle School,,,,NJ,,13,270,10,14,22,15,14,10,21,10,22,15,9,14,16,11,16,4,3,18,6,3,6,12,15,6
13,Eisenhower Middle School,,,,NJ,,14,290,13,17,7,3,13,7,18,13,15,19,12,8,7,13,11,17,19,16,10,14,10,9,13,21
17,Voorhees Middle School,,,,NJ,,15,331,10,21,17,17,18,19,12,8,17,17,5,15,17,15,19,20,4,9,5,18,18,19,20,8
19,Sparta Middle School,,,,NJ,,16,340,14,13,13,8,16,9,15,22,22,20,18,7,15,14,14,11,13,13,21,22,23,8,10,21
18,Ranney School,,,,NJ,,17,348,19,16,9,19,15,13,17,20,22,14,20,19,13,12,10,14,22,17,4,10,23,15,16,11
5,Robert R. Lazar Middle School,,,,NJ,,18,369,9,10,21,18,10,22,13,14,13,9,4,16,22,22,22,5,22,22,20,22,22,10,22,12
21,Darul Arqam School,,,,NJ,,19,369,18,11,11,12,21,15,20,17,14,13,21,13,22,18,13,15,14,11,12,19,12,21,19,21
20,Renaissance at Rand Middle School,,,,NJ,,20,382,11,19,18,20,20,17,16,11,12,21,16,21,6,19,20,18,11,14,17,15,17,16,18,21
8,Mount Olive Middle School,,,,NJ,,21,393,21,18,16,21,19,16,14,15,16,18,19,20,19,20,17,16,17,20,19,11,16,14,14,13
