number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
19,Glen A. Wilson High School,1,,Hacienda Heights,CA,,1,77,4,6,1,2,2,1,1,7,3,5,7,3,3,1,4,6,1,4,1,2,1,4,8
5,Arcadia High School,1,,Arcadia,CA,,2,80,1,1,6,1,1,5,2,1,5,2,4,6,5,2,2,1,4,1,4,8,7,2,9
51,Temple City High School,,,Temple City,CA,,3,94,2,4,3,9,13,2,7,9,1,4,2,7,2,5,5,2,2,5,2,1,4,1,2
55,Walnut High School,,,Walnut,CA,,4,138,3,2,2,4,3,11,6,5,2,6,9,17,4,3,6,5,10,3,10,6,2,6,13
14,Diamond Bar High School,,,Diamond Bar,CA,,5,158,6,3,8,11,21,4,10,4,4,1,1,5,6,7,18,9,8,2,5,4,6,8,7
6,Arcadia High School,2,,Arcadia,CA,,6,231,12,9,10,18,10,7,8,6,10,3,13,18,1,6,8,4,7,7,17,22,15,5,15
57,West High School,1,,Torrance,CA,,7,263,9,5,24,10,5,6,9,10,11,19,6,2,8,11,13,15,3,12,12,24,5,15,29
49,South Pasadena High School,,,South Pasadena,CA,,8,273,11,26,15,6,4,15,21,14,9,9,12,22,11,9,1,19,6,6,15,12,20,9,1
31,Mark Keppel High School,1,,Alhambra,CA,,9,343,5,11,13,14,7,10,15,16,19,8,3,30,14,17,42,49,5,18,20,3,9,10,5
11,California Academy of Mathematics and Science,1,,Carson,CA,,10,389,18,20,27,26,16,20,12,22,12,32,5,13,18,24,3,8,13,10,3,21,30,14,22
48,South High School,,,,CA,,11,401,16,12,16,20,6,17,17,8,6,13,15,27,24,27,28,12,11,15,31,14,26,20,20
16,Flintridge Preparatory School,,,,CA,,12,427,33,28,11,5,32,8,19,11,16,16,18,15,10,59,10,22,14,32,11,26,13,12,6
37,Palos Verdes Peninsula High School,,,,CA,,13,476,15,8,26,41,15,43,4,31,30,7,17,4,27,25,20,39,18,33,21,15,31,3,3
43,Rosemead High School,,,Rosemead,CA,,14,503,34,24,7,40,45,9,18,26,31,31,16,26,25,19,9,7,25,13,26,13,18,25,16
52,Torrance High School,,,,CA,,15,534,25,25,32,39,23,14,23,32,40,22,14,8,22,33,37,40,9,14,24,7,12,29,10
20,Glen A. Wilson High School,2,,Hacienda Heights,CA,,16,541,7,59,4,59,11,3,59,2,7,59,8,1,12,4,12,14,59,59,59,5,3,7,28
58,West High School,2,,Torrance,CA,,17,566,44,10,5,49,34,12,29,25,14,26,20,10,16,22,15,23,17,30,18,59,16,26,46
32,Mark Keppel High School,2,,Alhambra,CA,,18,568,59,16,14,59,17,23,5,19,21,17,30,38,59,10,19,17,59,8,9,19,22,16,12
9,Beverly Hills High School,,,Beverly Hills,CA,,19,577,36,15,30,16,26,31,13,29,13,28,10,41,26,34,23,31,16,22,25,27,27,13,45
10,Calabasas High School,,,,CA,,20,592,23,37,18,28,14,38,16,39,23,18,25,16,13,18,32,44,15,16,35,18,59,23,24
42,Redondo Union High School,2,,,CA,,21,593,27,31,12,3,20,33,22,23,22,11,28,14,23,13,14,18,59,11,27,59,33,59,31
15,Edgewood High School,,,West Covina,CA,,22,607,8,30,23,23,43,22,26,28,26,30,19,45,7,39,30,38,27,24,28,11,29,11,40
36,Palos Verdes High School,,,,CA,,23,609,14,32,33,38,24,41,30,21,33,23,21,44,21,20,35,24,26,31,38,20,14,22,4
41,Redondo Union High School,1,,,CA,,24,665,22,39,59,8,18,21,20,17,37,15,27,9,59,23,25,25,22,36,13,59,59,17,35
44,Rowland High School,,,,CA,,25,668,35,14,34,19,33,34,59,35,24,20,37,36,59,12,33,3,20,20,16,16,17,59,33
38,Polytechnic School,,,Pasadena,CA,,26,680,21,27,59,24,28,59,11,18,20,21,31,28,59,16,17,27,24,29,14,59,59,18,11
22,La Cañada High School,,,La Cañada Flintridge,CA,,27,704,28,13,59,25,46,18,25,3,15,33,46,21,59,26,36,26,28,59,6,59,24,30,19
25,Larchmont Charter School,1,,Los Angeles,CA,,28,718,17,38,22,33,36,42,27,46,38,29,26,23,19,36,43,35,21,28,37,59,21,28,14
21,John F. Kennedy High School,,,,CA,,29,719,26,33,39,48,8,24,3,33,18,24,34,24,59,37,21,36,59,26,7,59,59,24,18
