number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Fermi Questions,Forensics,Forestry,Fossils,Geologic Mapping,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
2,Blacksburg High School,Crackle,,Blacksburg,VA,,1,69,3,1,5,5,3,1,4,6,1,4,4,2,2,5,2,3,6,9,3
3,Blacksburg High School,Pop,,Blacksburg,VA,,2,75,4,4,3,1,4,3,3,1,9,1,6,1,6,2,11,1,12,2,1
1,Blacksburg High School,Snap,,Blacksburg,VA,,3,80,1,2,4,2,1,2,8,4,3,7,5,5,1,3,4,5,9,6,8
10,West Springfield High School,Protons,,West Springfield,VA,,4,82,6,5,1,7,7,4,2,5,4,3,2,7,3,1,11,6,1,5,2
8,Tandem Friends School,Bozons,,Charlottesville,VA,,5,85,5,9,7,6,2,8,6,3,2,2,1,3,8,7,1,4,3,3,5
6,Hidden Valley High School,,,Roanoke,VA,,6,116,2,8,6,3,8,7,1,7,6,6,7,4,5,8,12,12,4,1,9
4,Cave Spring High School,Knights,,Roanoke,VA,,7,128,12,7,2,10,6,6,5,8,5,8,3,6,4,4,12,12,7,7,4
5,Christiansburg High School,Blue Demons,,Christiansburg,VA,,8,134,7,3,8,9,9,9,7,12,8,5,9,8,7,6,3,12,2,4,6
11,West Springfield High School,Electrons,,West Springfield,VA,,9,179,12,6,12,4,12,5,12,2,11,10,8,12,10,12,12,12,5,12,10
7,Powhatan High School,,,Powhatan,VA,,10,193,12,12,12,8,5,10,12,9,10,9,10,12,9,12,11,12,8,8,12
9,Tandem Friends School,Badgers,,Charlottesville,VA,,11,204,12,12,9,12,12,12,12,12,7,12,12,12,12,12,11,2,12,12,7
