number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Fast Facts,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Science in the News (Trial),Solar System,Sounds of Music (Written)
61,Sierra Vista Middle School,Curiosity,,Irvine,CA,Combined,1,38,1,7,3,2,2,1,4,1,1,5,1,4,2,67,3,1
25,Kennedy Middle School,Gold,,Cupertino,CA,Combined,2,72,4,1,1,7,1,11,1,2,2,4,8,5,5,1,15,5
63,Sierra Vista Middle School,Grit,,Irvine,CA,Combined,3,95,3,5,5,14,6,6,11,7,4,3,4,8,4,67,5,10
62,Sierra Vista Middle School,Gratitude,,Irvine,CA,Combined,4,115,7,21,27,5,9,5,2,4,5,8,2,10,1,67,2,7
49,Pleasant Ridge Middle School,Aryabhata,,,KS,Combined,5,183,16,10,2,11,10,14,6,14,52,7,12,6,3,16,14,6
20,Jeffrey Trail Middle School,Blue,,Irvine,CA,Combined,6,187,2,12,12,17,8,4,8,3,21,9,19,22,16,5,12,22
66,Sierra Vista Middle School,Zest,,Irvine,CA,Combined,7,217,5,13,67,15,12,2,17,6,8,23,13,14,6,67,4,12
48,Piedmont Open I.B. Middle School,,,Charlotte,NC,Combined,8,253,49,2,16,13,21,32,3,17,20,13,14,3,22,67,20,8
36,Orange County School of the Arts,Pineapple,,Santa Ana,CA,Combined,9,253,25,33,6,22,5,10,14,5,12,12,27,7,54,23,19,2
29,Kraemer Middle School,Blue,,Placentia,CA,Combined,10,263,14,40,9,3,28,28,15,29,18,18,5,1,24,67,6,25
69,Stoller Middle School,,,Portland,OR,Combined,11,268,21,20,7,4,18,23,5,28,11,25,15,26,18,2,7,40
51,Rancho San Joaquin Middle School,Blue,,Irvine,CA,Combined,12,274,12,14,21,19,12,8,12,32,42,1,25,24,11,6,27,14
52,Rancho San Joaquin Middle School,Gold,,Irvine,CA,Combined,13,286,20,37,4,11,11,26,9,15,31,6,39,9,19,18,46,3
72,Timberline Middle School,,,Redmond,WA,Combined,14,300,37,30,13,8,7,30,27,9,9,36,21,2,47,67,10,14
64,Sierra Vista Middle School,Optimism,,Irvine,CA,Combined,15,305,18,52,22,9,4,17,22,67,14,15,10,16,8,67,8,23
65,Sierra Vista Middle School,Self Discipline,,Irvine,CA,Combined,16,307,9,26,67,20,3,7,13,67,3,16,3,30,7,67,9,27
40,Orlando Science Middle School,A,,,FL,Combined,17,316,11,15,39,29,17,3,10,37,26,10,7,38,9,14,21,44
38,Orange County School of the Arts,Kiwi,,Santa Ana,CA,Combined,18,324,44,33,19,6,35,25,7,10,23,11,16,15,32,67,32,16
27,Kennedy Middle School,Peach,,Cupertino,CA,Combined,19,349,31,11,14,30,42,15,24,33,35,30,11,17,28,9,24,4
26,Kennedy Middle School,Lime,,Cupertino,CA,Combined,20,365,26,18,8,26,20,13,21,26,28,41,38,12,29,67,33,26
23,Kennedy Middle School,Blue,,Cupertino,CA,Combined,21,382,67,29,27,23,15,18,26,16,33,26,9,21,21,67,17,34
22,Jeffrey Trail Middle School,Orange,,Irvine,CA,Combined,22,403,6,6,17,18,29,23,33,39,7,24,21,35,67,3,67,11
53,River Trail Middle School,1,,,GA,Combined,23,406,43,17,39,28,31,36,42,23,15,2,26,33,12,67,31,28
31,Kraemer Middle School,Gold,,Placentia,CA,Combined,24,448,17,41,20,33,24,19,35,25,40,35,6,37,44,67,52,20
39,Orange County School of the Arts,Passionfruit,,Santa Ana,CA,Combined,25,451,19,8,18,1,67,9,67,18,67,27,31,67,27,67,16,9
41,Orlando Science Middle School,B,,,FL,Combined,26,451,8,4,39,67,14,12,18,67,19,14,20,55,13,67,34,67
21,Jeffrey Trail Middle School,Jets,,Irvine,CA,Combined,27,451,22,24,23,16,16,22,49,20,13,34,67,41,34,10,40,30
78,Wydown Middle School,Greyhounds,,Clayton,MO,Combined,28,453,56,38,26,21,40,39,16,12,51,27,46,10,42,12,11,18
37,Orange County School of the Arts,Mango,,Santa Ana,CA,Combined,29,456,10,27,11,10,38,33,24,51,17,39,67,48,67,7,1,13
60,Seminole Science Charter School,B,,Lake Mary,FL,Combined,30,463,29,21,25,34,41,55,20,11,32,17,18,18,41,13,53,48
77,Wydown Middle School,Whippets,,Clayton,MO,Combined,31,470,28,25,24,27,67,43,19,36,6,46,67,20,10,4,35,17
55,River Trail Middle School,3,,,GA,Combined,32,479,30,19,39,25,27,45,48,24,25,38,17,49,25,67,18,50
24,Kennedy Middle School,Coral,,Cupertino,CA,Combined,33,497,36,42,15,35,45,31,23,34,43,40,30,31,23,67,23,46
