number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Compound Machines,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation,It's About Time,Mission Possible,Protein Modeling,Scrambler,Technical Problem Solving,We've Got Your Number,Wright Stuff,Write It Do It
25,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,1,90,3,1,1,2,7,8,2,4,1,2,5,6,1,2,13,3,3,1,10,8,3,1,3
26,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,2,94,4,6,3,5,5,1,1,3,2,3,16,7,4,1,1,4,1,4,1,1,2,11,8
7,J.P. Stevens High School,,,,NJ,,3,135,2,2,6,1,9,5,6,1,3,5,7,1,3,9,14,5,6,15,9,11,7,4,4
12,Montgomery High School,,,Skillman,NJ,,4,138,13,5,4,4,1,12,4,6,10,6,1,8,2,4,3,6,13,10,7,4,4,5,6
19,Princeton High School,,,,NJ,,5,146,10,7,2,3,15,2,5,8,4,1,6,4,7,5,11,8,18,7,4,2,6,10,1
22,South Brunswick High School,,,South Brunswick,NJ,,6,172,1,14,8,8,16,6,3,5,8,4,14,17,10,7,17,2,4,3,6,5,1,3,10
4,Cherry Hill High School East,,,,NJ,,7,232,7,4,7,13,4,13,22,13,6,11,10,14,11,3,2,11,15,11,3,15,20,8,9
24,Union County Vocational-Technical Schools,,,,NJ,,8,236,18,8,5,7,2,23,18,16,5,8,9,21,8,12,5,1,21,2,18,6,10,2,11
9,Livingston High School,,,,NJ,,9,257,20,3,19,20,8,4,20,9,11,18,3,2,5,8,9,12,11,17,26,10,5,12,5
11,Millburn High School,,,,NJ,,10,288,6,11,16,22,12,7,8,2,12,17,17,5,9,10,15,9,17,14,16,12,11,17,23
5,East Brunswick High School,,,,NJ,,11,293,12,10,9,10,13,16,11,10,9,7,13,15,6,13,18,21,14,9,26,13,12,13,13
6,Hillsborough High School,,,,NJ,,12,310,14,9,12,6,11,3,12,21,18,9,19,16,15,25,22,7,12,16,2,3,17,27,14
13,Montville Township High School,,,,NJ,,13,340,8,12,20,18,20,9,15,12,14,12,12,20,20,17,16,16,7,8,14,20,22,21,7
1,Al-Ghazaly High School,,,,NJ,,14,349,11,15,11,9,22,11,7,14,19,16,8,24,21,21,23,22,10,18,19,7,18,7,16
21,Robbinsville High School,,,,NJ,,15,355,9,13,17,16,18,18,21,11,23,15,2,10,23,14,21,18,8,20,11,19,16,14,18
15,Morris Hills High School,,,,NJ,,16,366,5,22,14,15,23,15,14,18,15,22,23,23,12,20,19,10,2,13,13,18,13,16,21
2,Bergen County Academies,,,,NJ,,17,371,27,18,10,25,3,10,9,7,13,14,20,3,18,22,6,17,20,21,26,14,27,19,22
20,Randolph High School,,,Randolph,NJ,,18,371,19,17,13,19,10,17,17,15,20,10,24,13,19,6,12,14,27,12,21,16,8,22,20
18,Pascack Hills High School,,,,NJ,,19,380,17,23,18,21,17,24,13,22,7,25,25,11,22,19,7,19,9,23,15,9,9,23,2
8,Lawrence High School,,,,NJ,,20,387,15,19,23,24,21,21,10,24,25,19,18,9,17,11,10,15,23,6,12,23,19,6,17
17,Parsippany Hills High School,,,,NJ,,21,412,16,20,24,23,24,14,19,20,21,13,11,19,14,16,25,25,19,5,26,22,15,9,12
14,Moorestown Friends School,,,,NJ,,22,429,23,16,21,14,6,20,23,17,24,21,21,22,16,15,4,24,27,19,17,17,14,24,24
16,Parsippany High School,,,,NJ,,23,444,21,24,22,11,25,22,16,27,22,20,22,12,13,24,24,13,5,22,20,21,21,18,19
23,Sparta High School,,,,NJ,,24,451,22,25,25,12,19,19,27,19,17,24,15,25,24,18,8,20,16,27,5,27,27,15,15
10,Mendham High School,,,,NJ,,25,465,24,21,15,17,14,25,24,23,16,23,4,18,25,23,20,23,22,24,8,24,27,20,25
3,Biotechnology High School,,,,NJ,,26,621,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27
