number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Air Trajectory,Anatomy and Physiology,Astronomy,Bottle Rocket (Trial),Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Entomology (Trial),Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geocaching (Trial),Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Solar Power (Trial),Tower,Wind Power,Write It Do It
15,New Trier High School,,,Winnetka,IL,Combined,1,84,3,9,1,1,6,6,2,3,3,1,11,12,3,10,1,1,2,2,11,1,7,2,1,2,17,1,3,11
7,Adlai E. Stevenson High School,,,Lincolnshire,IL,Combined,2,86,1,15,3,4,1,5,4,6,1,2,1,1,5,2,2,2,3,1,51,3,3,4,2,11,1,4,1,2
8,University of Chicago Laboratory Schools High School,,,,IL,Combined,3,161,12,8,9,13,12,4,3,2,4,8,19,4,14,1,8,4,5,7,3,7,1,1,8,4,9,5,2,24
42,Neuqua Valley High School,,,,IL,Combined,4,299,14,4,15,8,51,1,9,15,5,4,2,16,18,38,5,9,4,15,18,17,2,11,34,31,19,3,22,27
1,Naperville North High School,,,,IL,Combined,5,330,51,1,4,11,51,7,17,1,2,3,23,51,30,26,15,37,10,3,51,2,5,7,10,15,51,45,7,49
47,Vernon Hills High School,,,,IL,Combined,6,330,16,7,17,10,2,33,5,7,6,11,36,5,9,39,3,7,6,20,5,14,18,34,17,3,15,7,20,1
48,Crystal Lake Central High School,,,,IL,Combined,7,346,18,6,2,29,9,21,14,10,12,29,10,3,6,8,28,3,26,13,8,16,6,15,6,12,22,11,15,48
41,Waubonsie Valley High School,,,,IL,Combined,8,364,11,5,16,5,5,12,6,21,25,5,32,9,1,7,21,17,8,10,2,30,28,8,20,23,13,13,17,34
11,Illinois Mathematics and Science Academy,,,,IL,Combined,9,372,51,25,6,20,51,3,13,29,10,7,9,51,11,3,27,36,1,4,51,6,4,27,21,41,51,32,8,29
44,Lane Tech College Prep High School,,,,IL,Combined,10,372,2,30,7,6,3,13,10,24,7,13,18,30,4,14,44,6,7,38,17,10,15,25,24,27,2,10,13,7
16,Glenbrook South High School,,,,IL,Combined,11,380,13,3,29,9,14,11,26,18,13,10,8,18,21,5,33,10,15,32,19,5,27,10,15,16,14,27,4,33
3,Hinsdale Central High School,,,,IL,Combined,12,386,17,14,13,3,51,9,40,9,15,15,5,21,8,35,7,16,20,18,50,8,21,23,23,20,25,2,16,46
43,Metea Valley High School,,,,IL,Combined,13,403,10,35,8,19,8,17,11,17,22,48,14,24,17,11,30,5,32,16,16,41,17,6,5,6,5,9,12,5
49,Libertyville High School,,,,IL,Combined,14,414,20,20,34,18,51,10,1,12,9,26,13,8,26,13,22,22,22,23,22,12,10,16,37,29,3,17,18,4
2,Naperville Central High School,,,,IL,Combined,15,431,5,29,41,2,51,2,12,5,24,28,24,20,15,15,12,13,16,35,15,40,22,22,4,26,51,22,14,8
17,Hinsdale South High School,,,,IL,Combined,16,439,21,13,32,14,51,8,19,19,8,19,21,15,7,21,36,18,36,25,25,25,13,3,22,5,51,19,9,47
45,Whitney Young High School,,,,IL,Combined,17,449,22,40,25,23,51,20,7,34,19,22,3,6,12,19,26,14,13,5,9,23,8,29,31,24,12,26,10,16
37,Belvidere North High School,,,,IL,Combined,18,455,7,23,5,43,51,27,27,11,14,23,4,13,38,40,4,41,9,8,21,4,9,12,12,8,10,24,27,42
38,Rockford Christian High School,,,,IL,Combined,19,481,24,16,31,15,51,26,16,8,27,44,27,25,22,31,11,11,19,40,51,35,26,13,9,1,6,15,6,32
46,Walter Payton College Prep High School,,,Chicago,IL,Combined,20,495,4,24,11,7,10,43,22,4,43,20,22,11,28,9,20,38,12,31,27,15,16,21,16,32,4,44,11,6
9,Warren Township High School,,,,IL,Combined,21,495,51,12,20,22,4,39,20,14,35,14,37,17,33,25,18,27,11,14,12,29,29,17,7,13,16,14,19,26
10,Lake Forest Academy,,,,IL,Combined,22,498,6,18,10,24,13,19,21,13,36,30,17,10,20,28,6,20,34,24,7,31,25,31,36,9,11,6,23,17
5,Glenbard West High School,,,,IL,Combined,23,568,51,2,22,16,11,35,35,32,28,6,39,31,23,12,9,19,25,28,51,24,19,39,27,18,27,37,30,43
13,Oak Park River Forest High School,,,,IL,Combined,24,574,51,34,37,45,51,14,18,16,16,38,42,23,29,24,25,30,37,9,6,22,11,36,19,35,21,8,26,3
31,University Laboratory High School,,,,IL,Combined,25,595,51,46,19,41,51,22,8,26,37,9,30,51,10,4,23,29,38,30,51,26,20,5,32,43,51,40,34,23
