number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Compound Machines,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Forensics,Geologic Mapping,MagLev,Mission Possible,Rocks and Minerals,Scrambler,Technical Problem Solving,Water Quality,We've Got Your Number,Write It Do It
25,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,1,87,4,2,2,2,3,1,4,10,3,2,2,5,3,2,2,5,5,15,5,2,1,7
24,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,2,125,1,3,7,4,2,8,2,4,6,4,17,12,2,3,1,3,1,12,1,12,8,12
17,Princeton High School,,,,NJ,,3,162,11,6,11,1,8,3,8,9,8,7,1,7,6,6,4,9,12,16,13,3,9,4
11,Montgomery High School,,,Skillman,NJ,,4,180,12,5,5,9,10,10,3,18,2,1,6,15,22,4,6,13,9,2,3,4,2,19
6,J.P. Stevens High School,,,,NJ,,5,182,7,4,1,7,5,14,11,12,1,5,13,6,9,5,14,17,13,4,21,5,7,1
4,East Brunswick High School,,,,NJ,,6,199,14,10,4,10,20,19,7,13,10,9,3,11,12,12,8,7,3,1,2,11,11,2
21,South Brunswick High School,,,South Brunswick,NJ,,7,202,13,11,10,8,9,6,10,5,5,6,7,9,14,16,5,11,11,13,7,18,5,3
5,Hillsborough High School,,,,NJ,,8,244,8,15,6,3,7,13,12,16,13,3,5,24,4,13,10,8,18,14,10,22,6,14
10,Millburn High School,,,,NJ,,9,258,17,8,8,12,1,4,13,11,22,19,12,8,1,17,12,6,10,23,6,21,21,6
8,Livingston High School,,,,NJ,,10,265,2,19,14,16,22,11,6,6,15,12,19,17,8,23,7,10,7,8,11,20,3,9
23,Union County Vocational-Technical Schools,,,,NJ,,11,269,5,1,9,22,16,24,1,15,9,22,9,2,5,9,15,21,8,26,22,1,12,15
12,Montclair High School,,,,NJ,,12,295,20,7,3,15,11,7,22,17,19,17,20,4,7,19,13,16,19,3,12,15,19,10
20,Robbinsville High School,,,,NJ,,13,318,9,14,15,21,23,9,21,3,11,8,18,21,18,14,20,25,4,5,18,7,16,18
3,Cherry Hill High School East,,,,NJ,,14,325,10,9,21,11,4,21,16,19,12,13,14,18,24,18,23,23,6,10,9,9,18,17
16,Princeton Day School,,,,NJ,,15,330,23,21,12,5,6,5,9,20,14,16,4,16,20,7,19,22,24,26,25,6,14,16
18,Randolph High School,,,Randolph,NJ,,16,341,19,12,25,14,13,18,15,1,7,21,15,19,16,1,24,14,17,11,16,23,13,27
13,Montville Township High School,,,,NJ,,17,353,3,22,19,23,24,2,5,24,18,24,11,10,10,10,18,4,23,26,19,24,26,8
1,Al-Ghazaly High School,,,,NJ,,18,358,21,18,22,6,21,16,18,22,17,20,21,26,17,22,9,2,14,18,14,14,15,5
2,Bergen County Academies,,,,NJ,,19,361,6,13,17,18,14,27,17,21,16,26,8,20,11,11,26,20,15,20,24,16,4,11
26,Westfield High School,,,,NJ,,20,363,18,23,20,19,17,12,14,2,23,10,16,14,23,20,25,18,21,19,8,10,10,21
9,Mendham High School,,,,NJ,,21,381,15,24,23,13,25,27,19,7,21,23,24,3,15,21,17,1,25,9,20,19,17,13
14,Parsippany High School,,,,NJ,,22,394,25,17,16,17,19,17,23,23,25,11,22,1,21,24,16,15,20,6,15,17,20,24
22,Sparta High School,,,,NJ,,23,407,16,25,13,24,18,20,24,8,4,14,25,25,27,15,3,12,27,7,26,27,22,25
15,Pascack Hills High School,,,,NJ,,24,411,24,27,24,20,15,15,20,25,20,18,23,23,13,8,11,24,16,22,4,13,24,22
7,Lawrence High School,,,,NJ,,25,418,22,16,18,25,12,22,27,26,27,15,10,13,19,27,21,27,2,21,17,8,23,20
19,Rising Star Academy,,,,NJ,,26,509,26,20,26,26,26,23,25,14,24,25,26,22,25,25,22,19,22,17,23,25,25,23
