number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Can't Judge a Powder,Crime Busters,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Helicopters,Heredity,Meteorology,Metric Mastery,Road Scholar,Robo-Cross,Rocks and Minerals,Rotor Egg Drop,Shock Value,Simple Machines,Solar System,Sounds of Music,Water Quality,Wheeled Vehicle,Write It Do It
32,Hopkins Junior High School,Green,,,CA,,1,103,1,4,1,7,3,1,6,2,1,1,3,6,1,1,7,3,1,5,11,9,3,8,18
12,Kennedy Middle School,Red,,Cupertino,CA,,2,151,7,7,2,28,6,7,3,16,6,14,5,1,4,6,3,8,3,6,4,5,2,6,2
23,Hopkins Junior High School,Red,,,CA,,3,165,5,8,3,26,2,17,5,11,5,13,6,3,5,7,2,2,12,7,5,7,5,2,7
15,Kennedy Middle School,Gold,,Cupertino,CA,,4,169,8,1,6,19,1,10,4,1,3,3,4,10,7,8,5,1,22,4,3,2,1,11,35
3,Challenger School,White,,Berryessa,CA,,5,180,3,9,4,3,4,11,1,8,8,7,22,9,6,5,24,20,4,3,1,1,4,17,6
4,Joaquin Miller Middle School,,,San Jose,CA,,6,209,2,13,5,5,26,14,2,9,22,10,2,8,3,13,8,13,8,2,2,3,16,4,19
30,Thornton Junior High School,Black,,,CA,,7,307,21,5,10,11,24,9,12,7,14,9,1,16,2,12,9,25,14,8,9,18,14,27,30
29,Thornton Junior High School,Yellow,,,CA,,8,318,10,10,28,24,18,6,10,4,18,28,8,24,19,9,16,6,13,13,21,6,12,10,5
2,Mission Valley Elementary School,Blue,,,CA,,9,325,27,6,14,4,5,25,19,13,11,6,32,31,14,16,1,5,11,16,13,16,9,3,28
33,Chaboya Middle School,,,San Jose,CA,,10,328,9,12,9,2,12,4,29,15,4,16,37,22,33,11,4,15,7,23,8,8,7,16,25
39,Cupertino Middle School,Gold,,,CA,,11,376,14,20,32,10,7,12,7,6,25,4,10,13,22,26,21,9,10,30,15,30,11,26,16
34,Creekside Middle School,,,,CA,,12,388,17,2,34,20,17,27,8,10,44,17,20,11,26,19,10,22,15,10,6,10,26,7,10
5,Challenger School,Burgundy,,Berryessa,CA,,13,439,15,21,7,8,36,32,13,5,15,11,35,25,10,21,6,33,33,20,18,11,30,1,33
18,East Bay Homeschool,Navy,,,CA,,14,441,19,11,33,22,19,20,14,33,10,25,26,18,12,23,20,4,6,9,10,13,10,44,40
1,Raymond J. Fisher Middle School,Purple,,,CA,,15,446,11,3,23,6,23,5,36,29,19,27,31,14,8,10,36,23,29,18,37,12,24,9,13
24,Harvest Park Middle School,Blue,,,CA,,16,480,18,19,22,32,8,19,15,22,9,15,9,23,11,15,34,30,28,21,36,26,29,25,14
10,Dartmouth Middle School,,,,CA,,17,485,37,24,15,15,35,33,20,18,21,22,7,17,32,22,11,17,19,11,28,4,31,45,1
42,Jordan Junior High School,Red,,,CA,,18,495,29,25,13,18,9,16,25,14,45,2,17,2,27,45,14,16,9,45,27,29,6,45,17
35,Quimby Oak Middle School,Blue,,,CA,,19,495,13,23,16,30,27,28,18,20,13,24,13,28,29,4,26,19,26,26,20,15,23,20,34
14,Santa Rita Elementary School,,,,CA,,20,510,20,44,17,25,34,22,23,21,23,37,30,15,23,14,25,14,17,15,22,27,13,5,24
11,Georgina P. Blach Intermediate School,,,,CA,,21,516,31,45,8,31,21,2,26,3,45,30,11,19,30,45,12,45,5,1,19,45,17,21,4
16,Thomas S. Hart Middle School,,,,CA,,22,531,34,44,45,40,15,26,11,26,17,26,24,7,25,20,27,11,2,31,16,22,8,45,9
