number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
7,Dana Middle School,Artemis,,,CA,,1,66,3,3,3,2,2,2,3,5,1,1,6,1,3,6,1,6,3,1,1,8,2,2,1
4,Chaparral Middle School,1,,,CA,,2,75,4,7,1,3,3,1,1,3,3,7,4,3,2,2,2,1,6,3,6,2,5,1,5
5,Chaparral Middle School,2,,,CA,,3,124,1,4,10,5,13,4,2,1,10,2,2,5,7,1,4,3,2,19,4,7,1,3,14
12,Gardner Middle School,2,,,CA,,4,150,11,1,4,12,6,5,6,10,5,5,3,11,4,8,8,8,7,7,7,3,7,5,7
11,Gardner Middle School,1,,,CA,,5,151,6,13,9,9,9,8,8,7,8,3,5,8,5,9,9,9,5,4,3,1,3,6,4
15,Vail Ranch Middle School,Bulldogs 1,,,CA,,6,185,12,2,11,6,7,6,5,2,11,9,11,12,6,4,7,5,13,5,8,19,6,7,11
8,Dana Middle School,Athena,,,CA,,7,193,19,5,2,1,1,3,19,19,2,4,8,19,19,3,5,2,1,19,5,4,8,19,6
9,Dana Middle School,Ares,,,CA,,8,225,5,8,6,4,5,19,19,6,9,6,19,10,19,19,3,7,10,2,2,6,19,19,3
6,Western Center Academy,,,,CA,,9,233,19,12,7,13,15,10,19,8,12,8,9,6,1,10,11,4,4,6,19,19,10,9,2
14,South Pointe Middle School,2,,,CA,,10,260,7,15,15,14,16,11,10,11,15,15,1,4,10,11,14,12,11,9,19,9,11,12,8
13,South Pointe Middle School,1,,,CA,,11,275,8,9,14,11,11,14,7,9,14,12,7,9,19,7,6,10,15,19,19,19,11,12,13
17,Van Avery Prep,1,,,CA,,12,290,13,10,12,14,10,13,19,13,16,13,13,13,19,5,12,14,14,11,9,11,11,10,15
1,Riverside STEM Academy,1,,,CA,,13,293,19,6,19,19,12,7,4,4,13,14,19,2,8,19,19,19,8,19,19,19,11,4,10
10,Dana Middle School,Apollo,,,CA,,14,300,19,11,5,7,4,15,19,19,7,10,12,19,19,19,10,11,9,19,19,5,4,19,19
2,Riverside STEM Academy,2,,,CA,,15,317,19,19,8,19,14,9,9,12,6,11,19,7,9,19,19,12,19,10,19,19,19,8,12
18,Van Avery Prep,2,,,CA,,16,354,2,19,13,19,19,12,19,19,19,19,10,19,11,12,19,15,19,19,19,10,11,14,16
3,Riverside STEM Academy,3,,,CA,,17,362,9,14,19,8,8,19,19,19,4,19,19,19,19,19,13,19,12,19,19,19,19,19,9
16,Vail Ranch Middle School,Bulldogs 2,,,CA,,18,384,10,19,16,10,17,19,19,19,19,19,19,19,19,19,19,19,19,8,19,19,9,10,19
