number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Hunter College High School,A,,,NY,,1,49,3,1,11,4,3,4,1,2,1,1,2,3,11,2,7,2,2,1,6,1,7,3
11,The Bronx High School of Science,A,,New York,NY,,2,64,4,5,10,3,1,1,5,4,5,2,4,1,9,5,9,6,3,2,1,2,1,12
21,Collegiate School,A,,,NY,,3,75,5,2,12,1,5,6,2,6,2,6,7,6,3,6,1,1,7,4,2,3,10,14
12,The Bronx High School of Science,B,,New York,NY,,4,90,2,10,3,5,9,7,3,5,8,3,1,2,8,7,6,7,4,5,9,5,3,6
19,Regis High School,,,,NY,,5,109,14,6,13,2,2,13,10,1,4,4,3,8,6,1,5,4,5,14,11,7,13,4
4,Loyola School,Knights A,,,NY,,6,136,11,8,6,14,7,5,4,14,7,7,16,9,5,14,10,8,1,22,3,10,2,5
13,The Bronx High School of Science,C,,New York,NY,,7,137,9,7,4,9,10,2,8,3,14,11,6,7,7,12,11,5,9,10,7,8,4,15
2,Hunter College High School,B,,,NY,,8,144,6,12,16,8,11,9,6,7,6,12,8,5,12,13,3,11,8,3,10,6,11,2
6,Riverdale Kingsbridge Academy,A,,,NY,,9,153,1,18,2,10,13,14,11,13,11,8,11,10,1,8,4,3,6,12,5,12,12,17
18,"High School for Mathematics, Science and Engineering at City College",,,,NY,,10,167,8,17,7,11,8,12,7,8,3,9,10,14,22,3,8,9,10,13,22,11,9,7
23,LaGuardia High School,,,,NY,,11,211,12,14,8,22,16,11,9,9,9,5,5,13,22,4,22,22,22,6,22,9,6,9
16,The Spence School,,,,NY,,12,242,22,4,22,6,6,3,22,10,12,22,15,4,22,9,22,15,11,7,22,22,22,8
5,Loyola School,Knights B,,,NY,,13,296,13,13,5,13,22,16,22,11,22,22,12,12,22,15,22,13,22,8,22,22,22,11
9,Xavier High School,,,,NY,,14,300,7,9,9,22,22,22,22,22,10,22,22,22,10,22,22,22,22,22,22,4,8,1
14,The Hewitt School,,,,NY,,15,300,22,3,22,22,12,8,22,22,16,22,9,11,22,10,22,12,22,11,22,22,22,10
20,Trinity School,,,,NY,,16,312,16,11,14,12,22,15,22,22,22,22,22,22,2,22,2,22,22,22,4,22,22,16
22,Collegiate School,B,,,NY,,17,315,10,15,1,7,4,17,22,22,13,22,14,22,22,22,22,14,22,22,22,22,22,22
7,Riverdale Kingsbridge Academy,B,,,NY,,18,334,22,22,15,22,22,22,22,12,22,10,13,22,4,11,22,22,22,22,22,22,5,22
17,Mount Saint Michael Academy,,,,NY,,19,336,15,19,17,22,15,22,12,22,15,22,22,22,22,22,22,10,22,9,8,22,22,18
10,The Eagle Academy for Young Men,,,,NY,,20,376,22,16,22,22,14,10,22,22,22,22,22,15,22,22,22,22,22,22,22,22,22,13
3,Trevor Day School,,,,NY,,21,418,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
8,The Nightingale-Bamford School,,,,NY,,21,418,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
15,Ethical Culture Fieldston School,,,,NY,,21,418,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
