number,school,team,exhibition,city,state,track,rank,total,Anagrams (Trial),Anatomy and Physiology,Anything Goes (Trial),Bio Process Lab,Botany (Trial),Bridge (Trial),Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Forestry,Geoguessr (Trial),Green Generation,Meteorology,Road Scholar (Trialed),Rocks and Minerals,Solar System,Sounds of Music
73,Sierra Vista Middle School,,,Irvine,CA,,1,46,25,3,7,2,6,34,4,7,3,1,1,2,8,3,3,3,2,6,1,3,3
75,Sierra Vista Middle School,,,Irvine,CA,,2,87,14,2,95,10,1,2,12,9,1,2,4,1,6,1,33,1,4,8,3,17,14
48,Kennedy Middle School,,,Cupertino,CA,,3,99,10,20,1,3,2,95,1,1,14,6,2,14,2,5,9,9,3,7,2,13,4
43,Jeffrey Trail Middle School,,,Irvine,CA,,4,134,17,5,3,4,7,28,6,21,2,4,15,6,1,8,95,19,12,16,10,14,7
5,Beckendorff Junior High School,,,Katy,TX,,5,146,2,1,95,1,10,95,2,5,6,3,3,3,96,2,95,4,1,1,5,2,12
29,Frank S. Greene Middle School,,,Palo Alto,CA,,6,213,95,6,17,13,95,1,33,6,21,9,13,13,9,6,96,8,23,9,11,22,20
56,Joaquin Miller Middle School,,,San Jose,CA,,7,303,95,24,95,20,95,14,23,15,23,17,10,9,10,19,95,70,20,3,7,34,2
51,Kennedy Middle School,,,Cupertino,CA,,8,304,95,14,95,22,95,6,3,30,7,14,95,5,5,25,95,11,26,14,16,26,5
45,Jeffrey Trail Middle School,,,Irvine,CA,,9,306,15,11,19,15,8,25,24,4,17,30,37,17,7,29,96,16,32,43,30,29,8
74,Sierra Vista Middle School,,,Irvine,CA,,10,307,1,4,16,11,95,16,46,17,5,5,23,4,95,4,30,7,38,20,9,18,21
10,Chaboya Middle School,,,San Jose,CA,,11,309,95,13,95,6,95,9,15,13,22,19,20,16,50,11,95,14,44,22,22,20,24
79,Stoller Middle School,,,Portland,OR,,12,329,12,18,95,21,95,22,8,37,24,29,11,11,14,14,17,70,27,28,4,8,33
98,Rancho San Joaquin Middle School,,,Irvine,CA,,13,340,11,28,6,14,95,95,11,2,8,96,6,33,16,15,20,5,28,11,12,9,57
4,BASIS Independent Silicon Valley,,,San Jose,CA,,14,340,16,46,95,5,14,36,38,20,4,43,30,32,40,16,95,18,10,19,8,7,23
57,Orlando Science Middle School,,,,FL,,15,350,95,12,95,18,95,18,26,35,18,11,19,41,19,46,95,29,15,58,15,24,22
13,Davidson Academy,,,Reno,NV,,16,354,95,33,95,39,95,95,27,3,38,54,7,35,4,33,95,30,21,10,23,1,6
81,Timberline Middle School,,,Redmond,WA,,17,360,96,51,95,51,95,7,29,16,35,34,9,20,23,17,6,13,19,5,19,15,9
12,Cooper Middle School,,,McLean,VA,,18,371,95,35,5,95,95,29,7,19,30,10,5,10,3,40,1,2,95,2,14,5,1
69,River City Science Academy,,,Jacksonville,FL,,19,388,95,25,95,33,95,5,30,34,27,13,16,27,24,28,95,17,14,25,35,36,29
16,Fulton Science Academy,,,Alpharetta,GA,,20,391,95,42,95,8,5,95,44,8,9,95,18,25,27,41,95,12,6,4,33,4,19
27,Granville Middle School,,,,OH,,21,396,6,56,18,61,18,95,20,22,15,48,22,21,33,13,18,6,9,42,18,10,42
50,Kennedy Middle School,,,Cupertino,CA,,22,417,95,32,95,30,95,24,10,44,12,24,32,24,18,18,95,26,39,38,32,37,39
41,Iolani School,,,Honolulu,HI,,23,451,5,36,9,7,9,15,52,10,34,12,33,7,36,44,31,70,33,51,48,19,10
6,Beckendorff Junior High School,,,Katy,TX,,24,460,95,41,95,32,95,8,31,64,11,27,14,12,22,37,95,20,24,33,57,25,43
42,Iolani School,,,Honolulu,HI,,25,476,18,29,10,12,16,95,21,41,33,36,31,23,49,45,12,15,54,31,25,12,50
76,Sierra Vista Middle School,,,Irvine,CA,,26,494,26,9,95,36,95,95,19,66,10,7,21,44,52,68,95,39,13,44,6,35,69
82,Timberline Middle School,,,Redmond,WA,,27,506,95,66,95,9,95,30,5,47,56,32,12,47,35,26,95,25,40,34,29,30,47
31,Frank S. Greene Middle School,,,Palo Alto,CA,,28,511,95,7,95,38,95,19,34,46,13,18,50,30,32,27,10,23,45,13,38,69,41
38,Hudson Middle School,,,,OH,,29,519,30,38,95,40,4,23,28,23,20,59,26,15,68,12,13,40,11,29,34,50,55
28,Granville Middle School,,,,OH,,30,527,4,31,95,26,15,95,51,18,43,62,8,55,47,7,7,24,16,18,40,45,54
49,Kennedy Middle School,,,Cupertino,CA,,31,533,95,40,20,35,95,95,17,33,26,23,58,59,13,56,95,28,8,37,28,51,58
26,Garnet Valley Middle School,,,,PA,,32,545,13,16,4,37,12,95,16,39,53,35,28,36,37,20,4,22,58,96,51,33,64
