number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Forensics,Gravity Vehicle,Green Generation,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
48,Ward Melville High School,A,,East Setauket,NY,,1,49,1,1,1,1,1,1,2,3,2,3,2,3,8,1,1,3,2,10,1,1,1
17,Half Hollow Hills High School East,A,,,NY,,2,189,8,3,8,13,3,2,8,10,16,22,12,2,1,8,16,6,1,1,3,4,42
49,Ward Melville High School,B,,East Setauket,NY,,3,195,12,2,2,10,22,8,17,6,3,16,6,9,10,4,2,2,17,3,23,5,16
12,Earl L. Vandermeulen High School,A,,,NY,,4,201,3,6,3,30,5,19,3,4,14,13,3,4,27,5,5,1,15,2,2,2,35
37,Smithtown High School East,A,,,NY,,5,241,21,8,11,2,2,4,7,27,4,17,21,14,9,6,13,17,5,8,10,16,19
3,Bayport-Blue Point High School,A,,,NY,,6,283,16,9,10,15,26,9,15,23,6,18,22,6,21,11,18,7,4,19,6,20,2
25,Hauppauge High School,A,,,NY,,7,325,39,30,6,4,30,20,11,38,11,9,27,7,6,2,7,21,9,4,11,9,24
51,West Babylon Senior High School,A,,West Babylon,NY,,8,342,24,22,20,8,19,17,13,30,24,2,11,5,43,37,8,15,12,12,5,3,12
45,The Stony Brook School,A,,,NY,,9,376,33,4,21,6,7,6,1,5,5,24,26,15,16,7,57,12,8,57,16,6,44
1,Bay Shore High School,A,,,NY,,10,413,28,23,29,36,12,3,4,32,40,36,4,18,11,3,14,28,14,16,8,23,31
38,Smithtown High School East,B,,,NY,,11,421,9,15,15,28,36,10,14,2,13,19,17,19,25,38,26,13,43,15,17,17,30
40,Smithtown High School West,A,,,NY,,12,432,30,42,12,11,40,38,19,13,22,21,14,1,19,16,25,4,45,21,25,11,3
27,Islip High School,A,,,NY,,13,452,5,29,57,20,33,14,20,14,18,1,1,17,22,25,21,34,6,14,13,31,57
24,Harborfields High School,C,,,NY,,14,453,26,16,18,33,6,5,17,12,9,5,28,57,28,15,37,5,10,28,57,26,15
22,Harborfields High School,A,,,NY,,15,471,46,27,28,31,20,21,57,33,7,6,19,13,3,27,9,24,13,11,20,28,28
7,Commack High School,A,,,NY,,16,493,22,21,16,23,45,30,12,7,26,25,31,27,39,26,17,14,32,27,7,21,25
23,Harborfields High School,B,,,NY,,17,523,10,57,24,5,9,35,57,20,33,26,29,21,12,14,36,8,29,24,57,7,10
20,Half Hollow Hills High School West,A,,,NY,,18,539,4,17,33,32,11,7,5,11,25,57,10,57,7,31,19,57,57,23,57,10,9
5,Brentwood High School,A,,,NY,,19,543,47,20,27,38,28,46,6,44,21,23,35,20,33,36,24,11,21,17,18,14,14
18,Half Hollow Hills High School East,B,,,NY,,20,552,32,14,17,9,25,13,57,22,17,10,5,57,4,24,10,26,3,57,57,57,36
39,Smithtown High School East,C,,,NY,,21,552,36,35,9,16,42,16,57,46,10,29,24,12,20,32,12,33,38,6,14,24,41
52,West Babylon Senior High School,B,,West Babylon,NY,,22,562,34,7,5,19,23,18,57,25,32,20,20,8,41,30,23,18,20,5,57,57,43
26,Hauppauge High School,B,,,NY,,23,574,42,10,7,7,16,11,9,24,41,8,30,57,44,23,4,57,19,57,57,19,32
43,Sachem North High School,,,,NY,,24,601,18,31,35,43,18,36,23,28,42,34,38,10,40,42,31,25,31,9,9,29,29
2,Bay Shore High School,B,,,NY,,25,619,38,32,31,18,43,34,57,19,37,57,16,16,38,22,15,32,30,20,22,22,20
34,Patchogue-Medford High School,A,,,NY,,26,620,27,38,13,25,10,31,16,31,29,7,40,25,36,28,30,23,36,57,21,57,40
