number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Fast Facts (Trial),Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Picture This,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It (Trial)
2,DaVinci's Dragons,,,,NC,Combined,1,61,5,6,1,1,1,4,3,2,2,1,1,6,4,2,3,1,2,5,1,1,6,4,5,2
5,Durham Academy Middle School,,,,NC,Combined,2,95,3,2,2,2,5,1,6,10,5,3,5,4,9,10,2,4,5,10,3,2,1,3,2,11
15,Triangle Day School,,,,NC,Combined,3,117,1,1,7,6,6,2,11,3,8,16,2,9,8,3,1,10,1,6,5,7,3,1,9,13
7,Eno River Academy,,,,NC,Combined,4,132,4,3,5,5,4,3,7,6,7,6,8,5,6,4,7,5,6,11,7,6,10,5,7,3
10,Hilburn Academy,,,,NC,Combined,5,151,8,8,9,7,10,10,4,9,3,16,6,8,3,8,6,2,8,9,4,10,5,2,4,9
13,St. Timothy's School,,,,NC,Combined,6,153,12,5,4,13,9,7,9,7,6,2,3,1,5,11,10,3,7,7,2,8,8,7,8,10
14,The Franciscan School,,,,NC,Combined,7,156,9,9,11,11,2,8,1,8,11,7,4,2,1,6,8,9,11,4,6,4,7,8,11,5
8,Eno River Academy,,,,NC,Combined,8,195,2,7,3,8,7,6,8,5,9,17,17,17,2,17,5,6,12,2,8,17,17,10,10,8
12,Rogers-Herr Middle School,,,,NC,Combined,9,241,11,17,17,12,11,17,10,4,17,5,7,7,7,7,11,8,17,17,17,5,9,9,6,17
16,Voyager Academy Middle School,,,,NC,Combined,10,242,17,17,10,17,8,5,2,1,1,17,17,3,17,1,17,17,3,1,17,17,17,6,17,17
9,Eno River Academy,,,,NC,Combined,11,251,10,10,12,9,12,9,12,11,12,17,17,17,17,9,9,11,10,8,17,9,2,11,17,12
11,Immaculata Catholic School,,,,NC,Combined,12,254,7,17,8,10,17,17,13,17,4,16,17,17,17,5,4,7,17,17,17,3,4,17,3,1
1,Bull City Homeschoolers,,,,NC,Combined,13,257,6,4,6,4,3,17,5,17,17,17,17,11,17,17,17,17,4,3,17,17,17,17,1,4
6,Durham Academy Middle School,,,,NC,Combined,14,353,17,17,17,17,17,17,17,17,17,4,17,10,17,17,17,17,9,17,17,17,17,17,17,7
4,Discovery Charter School,,,,NC,Combined,15,360,17,17,17,3,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
3,DaVinci's Dragons,,,,NC,Combined,16,367,17,17,17,17,17,17,17,17,10,17,17,17,17,17,17,17,17,17,17,17,17,17,17,6
8,Eno River Academy,,,,NC,Junior Varsity,8,195,2,7,3,8,7,6,8,5,9,17,17,17,2,17,5,6,12,2,8,17,17,10,10,8
9,Eno River Academy,,,,NC,Junior Varsity,11,251,10,10,12,9,12,9,12,11,12,17,17,17,17,9,9,11,10,8,17,9,2,11,17,12
6,Durham Academy Middle School,,,,NC,Junior Varsity,14,353,17,17,17,17,17,17,17,17,17,4,17,10,17,17,17,17,9,17,17,17,17,17,17,7
3,DaVinci's Dragons,,,,NC,Junior Varsity,16,367,17,17,17,17,17,17,17,17,10,17,17,17,17,17,17,17,17,17,17,17,17,17,17,6
2,DaVinci's Dragons,,,,NC,Varsity,1,61,5,6,1,1,1,4,3,2,2,1,1,6,4,2,3,1,2,5,1,1,6,4,5,2
5,Durham Academy Middle School,,,,NC,Varsity,2,95,3,2,2,2,5,1,6,10,5,3,5,4,9,10,2,4,5,10,3,2,1,3,2,11
15,Triangle Day School,,,,NC,Varsity,3,117,1,1,7,6,6,2,11,3,8,16,2,9,8,3,1,10,1,6,5,7,3,1,9,13
7,Eno River Academy,,,,NC,Varsity,4,132,4,3,5,5,4,3,7,6,7,6,8,5,6,4,7,5,6,11,7,6,10,5,7,3
10,Hilburn Academy,,,,NC,Varsity,5,151,8,8,9,7,10,10,4,9,3,16,6,8,3,8,6,2,8,9,4,10,5,2,4,9
13,St. Timothy's School,,,,NC,Varsity,6,153,12,5,4,13,9,7,9,7,6,2,3,1,5,11,10,3,7,7,2,8,8,7,8,10
14,The Franciscan School,,,,NC,Varsity,7,156,9,9,11,11,2,8,1,8,11,7,4,2,1,6,8,9,11,4,6,4,7,8,11,5
16,Voyager Academy Middle School,,,,NC,Varsity,10,242,17,17,10,17,8,5,2,1,1,17,17,3,17,1,17,17,3,1,17,17,17,6,17,17
12,Rogers-Herr Middle School,,,,NC,Varsity,9,241,11,17,17,12,11,17,10,4,17,5,7,7,7,7,11,8,17,17,17,5,9,9,6,17
1,Bull City Homeschoolers,,,,NC,Varsity,13,257,6,4,6,4,3,17,5,17,17,17,17,11,17,17,17,17,4,3,17,17,17,17,1,4
11,Immaculata Catholic School,,,,NC,Varsity,12,254,7,17,8,10,17,17,13,17,4,16,17,17,17,5,4,7,17,17,17,3,4,17,3,1
4,Discovery Charter School,,,,NC,Varsity,15,360,17,17,17,3,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
