number,school,team,exhibition,city,state,track,rank,total,Air Trajectory (Trial),Anatomy and Physiology,Astronomy,Botany (Trial),Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight (Trial),Forensics,Forestry,Fossils,Geologic Mapping,Integration Bee (Trial),Microbe Mission,Optics,Orgo Olympics (Trial),Ornithology (Trial),Pokémon Trivia (Trial),Robot Tour (Trial),Scrambler (Trial),Tower (Trial),Troll Facts (Trial),Wind Power,Write It Do It
13,Centennial High School,,,Ellicott City,MD,,1,91,25,2,3,11,1,2,6,3,2,3,12,4,1,8,12,13,5,2,3,9,2,5,1,24,2,7,5,2,1
27,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,2,98,24,8,2,3,2,6,4,13,5,2,6,1,24,16,1,10,4,5,2,3,9,8,4,24,5,1,8,7,6
22,Northwood High School,Navy,,Irvine,CA,,3,113,24,3,6,1,5,1,3,11,6,4,24,9,24,3,8,9,6,24,1,6,24,3,24,7,6,24,6,5,3
1,Arcadia High School,,,Arcadia,CA,,4,130,24,1,1,24,25,10,2,1,11,5,1,12,24,7,6,3,14,24,9,7,6,9,12,24,24,24,9,1,14
20,Madison West High School,Ham United,,Madison,WI,,5,135,24,10,7,24,4,8,10,24,4,6,3,6,24,1,9,2,1,24,24,2,24,1,24,24,24,24,24,3,11
19,Liberal Arts and Science Academy,,,,TX,,6,150,24,17,5,6,8,5,9,2,7,8,5,24,24,4,5,11,15,4,8,4,3,24,11,2,24,24,1,8,5
7,Brooklyn Technical High School,A,,New York,NY,,7,156,24,4,12,5,11,18,12,7,8,15,2,3,8,11,4,5,7,6,4,10,1,24,3,4,24,2,11,4,19
3,Arnold O. Beckman High School,,,Irvine,CA,,8,169,5,6,9,2,3,3,1,16,9,14,14,5,2,5,14,18,9,24,5,15,24,24,14,3,8,6,12,10,13
24,Novi High School,,,,MI,,9,169,1,5,4,8,6,13,5,12,14,10,7,8,3,14,13,8,13,11,11,12,8,7,6,24,1,24,24,12,2
9,Brooklyn Technical High School,C,,New York,NY,,10,171,24,9,13,4,12,4,7,4,13,13,10,10,24,10,2,7,8,1,10,16,24,2,24,6,4,3,10,11,12
26,Stephen F. Austin High School,Mo & Dee Throwdown O'Clock,,,TX,,11,179,24,12,8,24,16,24,24,8,1,7,4,24,24,2,3,4,3,10,24,5,7,24,10,24,24,24,24,6,4
8,Brooklyn Technical High School,B,,New York,NY,,12,193,3,7,10,24,7,11,8,9,12,19,9,17,4,9,10,1,16,8,6,13,4,24,8,1,24,5,3,9,20
16,Foothill High School,Blue,,,CA,,13,224,24,15,11,24,9,12,16,14,3,17,24,2,24,12,24,6,2,24,7,17,24,24,24,23,24,24,4,24,9
2,Ardrey Kell High School,,,,NC,,14,243,24,11,16,24,10,16,13,6,19,9,15,13,24,17,16,12,12,24,12,8,24,24,24,24,24,4,24,17,21
23,Northwood High School,Silver,,Irvine,CA,,15,252,24,13,24,24,24,9,24,5,10,12,11,16,24,6,11,17,24,7,24,1,24,6,5,24,24,24,24,13,8
12,Cedar Springs Homeschool,,,Knoxville,TN,,16,252,24,16,15,24,17,15,11,10,15,11,13,7,24,19,18,15,10,24,13,22,24,24,24,24,24,24,24,18,7
6,Bridgeland High School,White,,,TX,,17,284,4,14,24,9,14,17,15,15,16,16,8,24,5,15,17,14,11,24,14,11,24,10,24,24,3,24,24,15,24
5,Bridgeland High School,Orange,,,TX,,18,313,24,20,18,15,13,7,24,19,20,20,17,15,6,20,21,20,17,3,17,21,24,24,7,5,24,24,24,14,10
4,Bridgeland High School,Blue,,,TX,,19,314,2,21,19,14,18,19,14,17,17,18,16,14,7,13,20,19,19,24,16,18,24,11,24,9,23,24,24,19,17
21,Madison West High School,Side Story,,Madison,WI,,20,322,24,24,14,13,24,14,24,18,24,1,24,11,24,24,7,16,24,24,19,14,24,24,2,8,23,24,7,16,24
10,Cambridge High School,C1,,Cambridge,NE,,21,363,24,19,20,12,19,20,24,20,22,22,19,19,24,22,19,21,20,12,18,20,10,13,13,24,7,24,13,21,18
17,Foothill High School,Yellow,,,CA,,22,367,24,18,17,24,15,24,24,21,18,24,24,18,9,18,15,24,24,24,24,19,24,24,24,24,24,24,24,24,16
11,Cambridge High School,C2,,Cambridge,NE,,23,368,24,22,24,10,20,20,24,22,21,21,18,20,10,21,22,22,18,24,15,23,24,12,24,24,24,24,24,20,15
25,Pingus,,Yes,,PA,,24,93,24,5,6,7,2,3,1,12,7,5,1,8,24,5,1,1,3,9,15,6,5,4,9,24,24,24,2,6,6
