number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge Building,Can't Judge a Powder,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Fossils,Green Generation,Meteorology,Picture This,Road Scholar,Robo-Cross,Simple Machines,Solar System,Wheeled Vehicle,Write It Do It
23,Ladue Middle School,,,St. Louis,MO,,1,59,5,2,1,4,2,8,3,1,1,4,1,1,1,2,1,5,1,1,1,5,2,2,5
14,Pembroke Hill School,,,Kansas City,MO,,2,67,7,3,6,3,1,3,1,3,2,1,7,2,3,1,2,1,3,2,2,1,1,1,11
9,Wydown Middle School,,,Clayton,MO,,3,195,19,4,4,23,8,4,7,14,5,2,19,4,2,4,3,6,2,4,13,10,9,27,2
8,Ann Hawkins Gentry Middle School,,,Columbia,MO,,4,216,11,14,13,15,3,21,4,4,3,10,9,7,6,3,7,9,4,3,6,6,4,28,26
22,Oak Grove Middle School,,,Oak Grove,MO,,5,239,16,7,9,19,13,1,14,6,23,12,8,8,4,8,23,7,17,7,4,2,6,6,19
30,Plattsburg Middle School,,,Plattsburg,MO,,6,271,20,11,26,9,6,2,16,12,8,5,4,21,12,12,18,16,14,9,5,3,21,17,4
28,Smithton Middle School,,,Columbia,MO,,7,274,23,15,2,31,20,20,5,9,4,9,14,6,7,5,11,11,8,19,7,14,14,19,1
5,Lexington Middle School,,,Lexington,MO,,8,274,18,20,23,7,7,15,22,2,10,11,2,9,10,6,27,4,6,18,17,12,15,10,3
32,Carver Middle School,,,Springfield,MO,,9,281,6,17,22,10,19,5,9,19,11,8,3,3,9,7,19,22,26,13,16,8,5,16,8
7,Kearney Middle School,,,Kearney,MO,,10,312,21,21,16,5,29,12,15,5,9,14,12,10,14,16,6,13,7,17,10,18,18,7,17
21,Columbia Independent School,,,Columbia,MO,,11,323,3,9,27,13,16,6,13,15,17,25,22,17,20,10,13,2,9,6,29,13,11,13,14
16,Central High School,,,Springfield,MO,,12,344,24,1,3,14,21,26,2,32,6,3,32,24,5,9,4,8,30,15,21,26,7,24,7
12,Immaculate Conception School,,,Springfield,MO,,13,344,4,8,5,1,15,22,27,24,18,22,15,5,22,13,20,17,20,8,8,15,17,15,23
11,Carrollton Middle School,,,Carrollton,MO,,14,365,9,10,31,2,18,13,20,8,20,26,6,25,24,15,25,18,12,10,3,19,27,3,21
18,Warrensburg Middle School,,,Warrensburg,MO,,15,384,15,19,19,20,11,27,17,23,13,7,5,16,32,25,16,3,13,5,26,22,3,23,24
4,Greenwood Lab School,,,Springfield,MO,,16,388,8,18,18,27,24,9,26,10,12,20,26,12,11,20,9,12,16,12,18,20,24,21,15
13,Parkway West Middle School,,,Chesterfield,MO,,17,400,13,23,25,17,5,31,12,21,15,6,25,14,19,22,14,14,25,21,28,7,10,20,13
31,Chillicothe Middle School,,,Chillicothe,MO,,18,402,25,27,11,12,4,19,6,31,22,19,16,26,15,28,24,23,5,20,23,11,13,12,10
25,Union Middle School,,,Union,MO,,19,422,2,22,10,16,28,23,28,7,21,32,28,20,18,19,30,19,10,16,11,4,22,5,31
10,Moberly Middle School,,,Moberly,MO,,20,434,12,13,15,21,23,18,10,22,32,32,20,22,16,11,5,15,27,14,27,21,25,8,25
27,Parkway Northeast Middle School,,,Creve Coeur,MO,,21,438,17,5,7,24,17,25,8,26,14,16,11,23,17,21,17,27,23,31,25,27,26,25,6
19,St. Agnes Cathedral School,,,Springfield,MO,,22,459,1,24,21,18,27,17,23,32,16,27,10,19,21,26,31,21,19,11,12,25,19,11,28
24,Hume Junior High School,,,Hume,MO,,23,465,32,32,17,8,10,16,29,18,25,17,21,13,28,23,22,25,11,25,22,9,31,9,22
26,Linn County R-1 Junior High School,,,Purdin,MO,,24,471,14,12,32,6,12,7,32,20,7,32,17,32,8,32,10,32,24,32,20,23,31,4,32
3,South Harrison Middle School,,,Bethany,MO,,25,478,10,26,12,26,9,14,25,32,19,24,13,29,13,17,26,20,28,23,15,24,20,26,27
15,Sikeston Junior High School,,,Sikeston,MO,,26,490,27,6,8,32,25,28,24,27,26,13,23,27,23,14,21,10,18,32,32,17,12,14,31
20,King City Junior High School,,,King City,MO,,27,501,32,31,20,31,26,11,11,17,27,18,18,15,27,24,15,27,29,27,14,16,23,22,20
6,East Prairie Junior High School,,,East Prairie,MO,,28,504,22,28,24,32,14,10,18,11,28,21,31,11,31,27,12,32,15,22,32,29,8,30,16
2,William Matthew Middle School,,,Kirksville,MO,,29,516,27,25,14,11,31,24,19,25,24,15,27,28,25,18,28,24,22,24,19,28,28,18,12
17,Brookfield Middle School,,,Brookfield,MO,,30,588,32,32,32,22,22,32,21,13,31,23,32,31,29,29,8,26,31,32,24,32,16,29,9
1,Robidoux Middle School,,,St. Joseph,MO,,31,600,26,16,28,25,32,32,32,16,32,32,24,18,26,31,29,32,21,26,9,32,31,32,18
