number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bottle Rocket,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fast Facts (Trial),Forensics,Gravity Vehicle,Green Generation,Mystery Architecture (Trial),Ornithology,Picture This,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
13,The Epiphany School of Global Studies Upper School,,,,NC,Combined,1,82,10,2,1,3,4,4,5,2,7,2,3,4,3,4,3,15,4,2,8,5,5,1,4
4,D.H. Conley High School,,,,NC,Combined,2,87,12,1,8,1,2,6,2,3,4,4,1,9,5,9,1,7,1,1,3,10,8,4,1
9,John Paul II Catholic School,,,,NC,Combined,3,113,2,8,9,7,3,7,1,12,5,1,9,7,1,3,2,16,9,9,1,9,7,6,2
8,J.H. Rose High School,,,,NC,Combined,4,115,1,10,5,2,10,2,7,8,9,5,2,1,8,2,4,15,7,6,7,7,1,5,7
15,The Epiphany School of Global Studies Upper School,,,,NC,Combined,5,136,11,9,3,5,9,5,8,6,6,9,6,5,2,5,12,4,8,7,10,3,4,3,5
14,The Epiphany School of Global Studies Upper School,,,,NC,Combined,6,142,9,3,2,9,5,8,11,5,1,7,5,8,10,1,9,6,10,12,6,8,3,2,16
3,Cape Hatteras Secondary School,,,,NC,Combined,7,150,4,11,12,6,8,1,3,9,11,10,8,6,7,10,8,3,5,10,2,1,6,9,9
10,Pitt County Early College High School,,,,NC,Combined,8,161,8,6,4,16,7,12,6,4,2,3,10,2,6,8,10,16,6,5,4,2,16,16,10
2,Beaufort County Early College High School,,,,NC,Combined,9,174,7,5,7,4,6,13,9,7,3,6,7,3,13,16,6,2,16,8,16,6,9,7,3
5,D.H. Conley High School,,,,NC,Combined,10,176,16,4,10,8,11,9,10,11,10,8,4,12,12,7,11,1,2,4,9,4,2,8,16
6,Edgecombe Early College High School,,,,NC,Combined,11,255,6,7,16,16,16,3,4,16,8,16,16,11,16,11,5,16,3,16,16,16,16,16,16
11,Pitt County Early College High School,,,,NC,Combined,12,261,5,16,6,16,16,11,12,10,12,16,16,16,9,16,7,16,16,16,5,16,16,16,8
1,Ayden-Grifton High School,,,,NC,Combined,13,283,3,16,11,16,16,16,16,16,16,16,16,16,4,6,16,16,16,3,16,16,16,16,16
7,Innovation Early College High School,,,,NC,Combined,14,300,16,16,16,16,1,10,16,1,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16
12,Terra Ceia Christian School,,,,NC,Combined,15,312,16,16,16,16,12,16,16,16,16,16,16,10,11,16,16,5,16,11,16,16,16,16,6
14,The Epiphany School of Global Studies Upper School,,,,NC,Junior Varsity,6,142,9,3,2,9,5,8,11,5,1,7,5,8,10,1,9,6,10,12,6,8,3,2,16
15,The Epiphany School of Global Studies Upper School,,,,NC,Junior Varsity,5,136,11,9,3,5,9,5,8,6,6,9,6,5,2,5,12,4,8,7,10,3,4,3,5
5,D.H. Conley High School,,,,NC,Junior Varsity,10,176,16,4,10,8,11,9,10,11,10,8,4,12,12,7,11,1,2,4,9,4,2,8,16
11,Pitt County Early College High School,,,,NC,Junior Varsity,12,261,5,16,6,16,16,11,12,10,12,16,16,16,9,16,7,16,16,16,5,16,16,16,8
4,D.H. Conley High School,,,,NC,Varsity,2,87,12,1,8,1,2,6,2,3,4,4,1,9,5,9,1,7,1,1,3,10,8,4,1
13,The Epiphany School of Global Studies Upper School,,,,NC,Varsity,1,82,10,2,1,3,4,4,5,2,7,2,3,4,3,4,3,15,4,2,8,5,5,1,4
9,John Paul II Catholic School,,,,NC,Varsity,3,113,2,8,9,7,3,7,1,12,5,1,9,7,1,3,2,16,9,9,1,9,7,6,2
8,J.H. Rose High School,,,,NC,Varsity,4,115,1,10,5,2,10,2,7,8,9,5,2,1,8,2,4,15,7,6,7,7,1,5,7
3,Cape Hatteras Secondary School,,,,NC,Varsity,7,150,4,11,12,6,8,1,3,9,11,10,8,6,7,10,8,3,5,10,2,1,6,9,9
10,Pitt County Early College High School,,,,NC,Varsity,8,161,8,6,4,16,7,12,6,4,2,3,10,2,6,8,10,16,6,5,4,2,16,16,10
2,Beaufort County Early College High School,,,,NC,Varsity,9,174,7,5,7,4,6,13,9,7,3,6,7,3,13,16,6,2,16,8,16,6,9,7,3
6,Edgecombe Early College High School,,,,NC,Varsity,11,255,6,7,16,16,16,3,4,16,8,16,16,11,16,11,5,16,3,16,16,16,16,16,16
1,Ayden-Grifton High School,,,,NC,Varsity,13,283,3,16,11,16,16,16,16,16,16,16,16,16,4,6,16,16,16,3,16,16,16,16,16
7,Innovation Early College High School,,,,NC,Varsity,14,300,16,16,16,16,1,10,16,1,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16
12,Terra Ceia Christian School,,,,NC,Varsity,15,312,16,16,16,16,12,16,16,16,16,16,16,10,11,16,16,5,16,11,16,16,16,16,6
