number,school,team,exhibition,city,state,track,rank,total,Balloon Race,Bottle Rocket,Bridge Building,Can't Judge a Powder,Dynamic Planet,Egg Drop,Experimental Design,Feathered Frenzy,Fossils,Life Science Process Lab,Meteorology,Metric Estimation,Mission Possible,Mystery Architecture,Pentathlon (Trial),Picture This,Reach for the Stars,Road Scholar,Robo-Billiards,Science Crime Busters,Science of Fitness,Sounds of Music (Trial),Water Quality,Wright Stuff,Write It Do It
1,Community Middle School,,,,NJ,,1,67,1,1,1,1,2,11,1,5,1,2,14,1,6,4,7,1,1,3,6,1,1,2,1,1,1
2,Churchill Junior High School,,,,NJ,,2,185,6,22,4,2,6,7,18,3,9,1,16,9,2,6,13,17,9,4,5,9,2,1,3,10,15
3,Montgomery Upper Middle School,,,,NJ,,3,189,10,2,20,3,8,3,4,4,3,23,2,12,1,3,17,22,12,2,1,11,6,4,7,3,27
4,Princeton Middle School,,,,NJ,,4,190,22,10,6,6,3,6,3,2,8,16,1,3,21,8,16,4,2,6,15,7,10,7,14,7,10
6,William R. Satz Middle School,,,,NJ,,5,235,5,16,5,16,7,21,17,18,2,8,4,10,9,12,34,7,19,1,4,23,3,34,2,8,18
5,Hillsborough Middle School,,,,NJ,,6,235,18,3,9,17,11,15,13,12,10,19,11,4,5,13,8,10,4,9,8,5,7,6,5,2,25
7,Thomas R. Grover Middle School,,,,NJ,,7,258,8,15,25,12,22,20,5,7,14,10,9,7,7,2,2,12,10,7,17,13,9,9,8,13,6
8,Upper Freehold Regional Middle School,,,,NJ,,8,267,12,8,2,4,9,35,2,21,11,3,3,30,3,26,14,3,13,12,12,14,4,5,15,6,19
9,Voorhees Middle School,,,,NJ,,9,313,2,9,12,23,5,19,7,23,21,11,17,22,14,28,34,9,11,17,9,17,5,34,16,11,5
10,Mount Hebron Middle School,,,,NJ,,10,314,26,7,7,14,15,1,25,10,4,27,5,5,11,20,9,16,16,14,7,10,21,8,21,23,9
11,Medford Memorial Middle School,,,,NJ,,11,328,25,26,16,9,23,16,10,19,6,7,6,6,20,29,1,2,14,22,10,6,8,3,6,25,17
12,Mendham Township Middle School,,,,NJ,,12,339,14,25,34,7,4,35,6,1,18,18,13,16,10,16,10,26,6,16,2,3,11,34,18,24,16
13,Ranney School,,,,NJ,,13,342,23,6,19,18,14,26,16,22,7,4,10,25,4,23,34,6,18,5,3,20,12,34,4,35,22
14,Mount Olive Middle School,,,,NJ,,14,346,3,19,8,21,1,5,21,34,13,5,7,24,15,17,4,13,7,23,33,19,13,34,11,20,14
15,St. Matthias School,,,,NJ,,15,387,7,5,3,8,21,10,15,6,17,21,12,11,34,33,19,19,34,8,34,8,16,34,34,5,26
16,Pond Road Middle School,,,,NJ,,16,405,19,24,13,15,19,14,28,8,22,15,27,17,13,24,34,14,21,28,11,18,23,34,24,4,4
17,Glenfield Middle School,,,,NJ,,17,411,11,4,14,25,34,4,24,17,20,22,8,8,34,5,34,28,5,24,34,28,34,34,9,12,7
18,Eisenhower Middle School,,,,NJ,,18,416,4,20,34,10,13,18,27,13,15,9,18,26,34,25,5,5,3,15,33,24,34,34,10,14,12
19,Sparta Middle School,,,,NJ,,19,420,34,27,17,11,10,17,11,25,19,24,22,15,19,1,11,25,25,11,16,12,24,34,20,22,13
20,Ocean City Intermediate School,,,,NJ,,20,452,24,18,15,13,16,8,9,15,34,12,23,28,12,18,15,11,24,10,34,15,34,34,34,17,28
21,Cinnaminson Middle School,,,,NJ,,21,472,16,34,23,5,34,23,12,14,34,13,15,20,34,10,6,21,34,34,34,4,34,34,12,9,3
22,Randolph Middle School,,,,NJ,,22,476,20,12,27,19,24,13,26,20,34,28,24,2,34,19,3,27,8,19,14,35,20,34,22,21,8
23,Rahway Middle School,,,,NJ,,23,476,13,21,21,22,25,25,8,11,16,25,28,13,34,27,34,20,15,21,33,22,15,34,25,34,2
24,Summit Middle School,,,,NJ,,24,477,9,11,22,20,20,24,20,34,34,17,19,29,8,21,34,23,26,20,13,26,19,34,23,19,20
25,Briarcliff Middle School,,,,NJ,,25,478,21,23,28,24,17,31,23,16,12,6,34,19,34,14,34,8,20,18,34,2,18,34,34,18,24
26,Renaissance at Rand Middle School,,,,NJ,,26,498,17,28,18,34,26,12,19,34,23,20,26,18,18,11,34,34,34,13,33,16,14,34,13,16,21
27,West Brook Middle School,,,,NJ,,27,516,15,17,11,34,12,27,30,34,5,26,20,27,17,33,34,24,17,27,34,25,17,34,19,34,11
28,First Avenue School,,,,NJ,,28,572,27,13,10,27,34,2,34,34,25,34,25,23,34,7,12,15,22,25,34,21,34,34,34,35,23
29,Mountain View Middle School,,,,NJ,,29,584,34,14,34,26,18,22,14,24,26,34,21,14,34,15,18,18,23,26,34,34,34,34,17,34,34
30,Loudenslager Elementary School,,,,NJ,,30,621,28,29,24,28,34,8,29,26,24,29,33,34,16,22,34,29,27,29,34,27,22,34,26,34,29
31,Black River Middle School,,,,NJ,,31,630,34,34,26,34,34,4,22,9,34,14,34,21,34,9,34,34,34,34,34,34,34,34,34,15,34
