number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet (Trialed),Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
1,Bob Miller Middle School,Molecules (A),,Henderson,NV,,1,72,1,1,1,5,2,1,4,6,1,7,6,2,1,5,1,2,9,4,7,2,3,3,4
2,Davidson Academy,,,Reno,NV,,2,79,4,5,2,3,4,3,2,4,7,1,9,1,2,1,4,8,1,1,3,3,5,4,6
3,Hyde Park Middle School Academy of Science and Mathematics,Varsity Black,,Las Vegas,NV,,3,91,2,20,5,2,8,2,1,1,3,2,1,4,6,2,3,9,5,2,5,1,4,1,3
4,Challenger School,,,Paradise,NV,,4,116,5,2,3,1,3,4,6,21,2,21,3,21,4,10,2,3,2,3,1,4,1,10,5
5,Bob Miller Middle School,Atoms (B),,Henderson,NV,,5,152,7,4,7,4,5,7,3,7,11,9,5,6,9,11,6,5,4,9,8,8,8,6,10
6,Hyde Park Middle School Academy of Science and Mathematics,JV Blue,,Las Vegas,NV,,6,157,6,20,9,9,11,10,8,2,5,4,2,5,3,7,7,12,8,5,9,6,2,7,2
7,Southern Highlands Preparatory School,,,Las Vegas,NV,,7,161,9,6,4,11,1,8,9,6,6,5,8,9,5,8,9,10,3,7,2,11,9,9,12
8,Coral Academy of Science,,,Reno,NV,,8,184,3,20,21,7,7,21,11,21,4,10,4,10,7,6,5,1,10,8,4,9,10,5,1
9,Coral Academy of Science - Sandy Ridge,,,Las Vegas,NV,,9,197,8,20,8,6,6,5,5,3,8,6,10,8,10,21,12,4,11,10,6,10,6,8,9
10,Sig Rogich Middle School,,,Las Vegas,NV,,10,313,11,21,21,10,21,21,7,21,21,11,11,11,12,21,8,11,6,21,21,7,21,11,8
11,Coral Academy of Science - Centennial,,,Las Vegas,NV,,11,383,12,21,21,21,21,21,12,8,21,21,12,21,11,9,11,21,21,11,21,12,21,21,20
12,The Meadows School,Mustang Mycenaeans,,Las Vegas,NV,,12,394,21,21,21,21,21,6,21,5,21,3,21,21,21,21,21,7,21,21,14,21,21,21,7
13,Lied STEM Academy,,,Las Vegas,NV,,13,408,21,21,21,21,10,21,21,21,10,21,21,7,21,21,21,13,21,21,21,21,21,21,11
14,Las Vegas Day School,Snake Tahoe,,Las Vegas,NV,,14,444,21,21,21,21,21,21,21,21,21,21,21,21,21,3,21,21,21,21,21,21,21,21,21
